"Date","Delta","Events"
"2021-08-12 18:04:50.683874","2","2"
"2021-08-12 19:19:50.726507","1","1"
"2021-08-12 23:05:19.343696","1","1"
"2021-08-13 07:59:43.839333","2","2"
"2021-08-13 13:28:34.105082","2","2"
"2021-08-14 09:50:59.119926","1","1"
"2021-08-14 19:49:48.411169","1","1"
"2021-08-15 00:39:21.690294","2","2"
"2021-08-15 09:20:55.963562","1","1"
"2021-08-19 06:38:14.271038","1","1"
"2021-08-26 21:56:14.649418","1","1"
"2021-08-31 18:34:35.033345","1","1"
"2021-09-08 00:06:51.095709","1","1"
"2021-09-09 11:49:13.848637","-1","1"
"2021-09-21 17:34:50.177655","1","1"
"2021-09-22 00:05:26.826485","1","1"
"2021-10-07 08:25:21.192983","1","1"
"2021-10-13 04:21:45.566974","0","2"
"2021-11-30 02:44:33.338927","1","1"
"2021-12-21 17:24:09.739290","1","1"
"2022-01-03 15:40:48.805284","1","1"
"2022-01-15 14:14:03.516952","-1","1"
"2022-01-31 15:35:37.191095","1","1"
"2022-02-13 03:45:09.928571","1","1"
"2022-05-07 05:33:08.580249","1","1"
"2022-05-09 10:31:36.655725","1","1"
"2022-05-15 22:12:05.710955","-1","1"
"2022-07-27 05:32:51.229024","1","1"
"2022-09-26 22:39:51.537838","1","1"
"2023-02-25 13:37:12.635513","1","1"
"2023-11-08 21:35:01.812457","1","1"
"2023-11-10 16:45:08.538089","-1","1"
