"Events","Host"
"2050","spacedock.info"
"156","www.google.com"
"26","duckduckgo.com"
"24","sd-prod-live.52k.de"
"15","www.bing.com"
"8","yandex.ru"
"8","sd1b.52k.de"
"7","kerbalx.com"
"5","www.google.co.uk"
"5","www.ecosia.org"
"5","sd1a.52k.de"
"4","sd-prod-stage.52k.de"
"4","yandex.kz"
"4","www.spacedock.info"
"3","search.brave.com"
"2","www.google.de"
"2","search.yahoo.com"
"2","feedly.com"
"2","baidu.com"
"1","www.google.com.br"
"1","www.google.fr"
"1","www.gibiru.com"
"1","uk.search.yahoo.com"
"1","None"
"1","www.qwant.com"
"1","m.baidu.com"
"1","www.google.ca"
"1","www.google.com.vn"
