"Date","Delta","Events"
"2016-05-18 03:03:40.591950","9","9"
"2016-05-18 04:11:01.631554","12","12"
"2016-05-18 05:26:51.608262","3","3"
"2016-05-18 06:38:08.001511","6","6"
"2016-05-18 07:39:46.489603","6","6"
"2016-05-18 08:55:44.354853","3","3"
"2016-05-18 09:57:48.884466","4","4"
"2016-05-18 11:15:14.397789","2","2"
"2016-05-18 12:17:54.472004","4","4"
"2016-05-18 14:10:21.510519","1","1"
"2016-05-18 15:48:50.207935","4","4"
"2016-05-18 16:51:17.365095","2","2"
"2016-05-18 17:55:38.564769","5","5"
"2016-05-18 19:01:16.273648","3","3"
"2016-05-18 20:41:24.320339","3","3"
"2016-05-18 21:41:25.402651","4","4"
"2016-05-18 23:35:38.791765","5","5"
"2016-05-19 01:45:03.005880","2","2"
"2016-05-19 02:55:28.184964","2","2"
"2016-05-19 03:57:42.492741","2","2"
"2016-05-19 06:49:11.555674","1","1"
"2016-05-19 09:32:14.863620","2","2"
"2016-05-19 10:51:44.971082","1","1"
"2016-05-19 12:44:04.787626","1","1"
"2016-05-19 14:41:46.577400","1","1"
"2016-05-19 19:23:42.950291","3","3"
"2016-05-19 21:36:06.981213","1","1"
"2016-05-19 23:12:05.294572","1","1"
"2016-05-20 00:34:10.744290","1","1"
"2016-05-20 01:59:36.058932","1","1"
"2016-05-20 03:32:33.016747","2","2"
"2016-05-20 04:42:37.170218","1","1"
"2016-05-20 09:08:23.219734","1","1"
"2016-05-20 11:03:36.327468","1","1"
"2016-05-20 14:29:58.531348","2","2"
"2016-05-20 16:04:06.114259","2","2"
"2016-05-20 17:09:47.188202","1","1"
"2016-05-20 19:05:54.744819","1","1"
"2016-05-20 21:57:57.344996","1","1"
"2016-05-21 06:47:29.045654","2","2"
"2016-05-21 11:50:36.463363","1","1"
"2016-05-21 13:19:21.247238","1","1"
"2016-05-21 15:37:56.093795","1","1"
"2016-05-21 20:42:04.019476","2","2"
"2016-05-21 22:13:51.305228","1","1"
"2016-05-22 00:38:35.701554","1","1"
"2016-05-22 04:06:41.130145","1","1"
"2016-05-22 10:23:47.716183","1","1"
"2016-05-22 14:27:55.604154","1","1"
"2016-05-22 15:31:55.164448","1","1"
"2016-05-22 20:53:24.754322","1","1"
"2016-05-22 22:10:59.759775","1","1"
"2016-05-23 03:29:19.666514","1","1"
"2016-05-23 16:00:17.204567","1","1"
"2016-05-23 22:13:42.381296","1","1"
"2016-05-24 00:35:20.577936","0","2"
"2016-05-24 17:54:00.992424","1","1"
"2016-05-24 21:14:49.820765","1","1"
"2016-05-25 13:43:07.487433","1","1"
"2016-05-25 17:33:23.768175","2","2"
"2016-05-25 22:07:41.634265","1","1"
"2016-05-25 23:20:59.548421","1","1"
"2016-05-26 16:17:20.194810","0","2"
"2016-05-27 06:49:59.347980","1","1"
"2016-05-27 18:04:11.136635","2","2"
"2016-05-27 19:23:17.082987","1","1"
"2016-05-27 21:51:14.978934","2","2"
"2016-05-28 02:21:41.266351","1","1"
"2016-05-28 16:41:44.939228","1","1"
"2016-05-28 20:19:43.696115","1","1"
"2016-05-29 05:47:46.324617","1","1"
"2016-05-29 09:20:58.060418","1","1"
"2016-05-29 20:33:17.307291","1","1"
"2016-05-30 14:48:49.059268","1","1"
"2016-05-30 16:48:59.378074","1","1"
"2016-05-31 04:22:04.499960","1","1"
"2016-05-31 14:51:26.572313","1","1"
"2016-05-31 17:48:59.034422","1","1"
"2016-05-31 19:57:30.155714","1","1"
"2016-06-01 13:20:46.295539","1","1"
"2016-06-01 15:54:32.220107","1","1"
"2016-06-01 22:11:14.525731","1","1"
"2016-06-02 13:50:36.791724","1","1"
"2016-06-02 23:31:44.644605","1","1"
"2016-06-03 02:03:48.689178","1","1"
"2016-06-04 00:44:44.286596","1","1"
"2016-06-04 07:41:04.062302","1","1"
"2016-06-05 10:52:17.577371","1","1"
"2016-06-05 20:04:07.753798","1","1"
"2016-06-06 11:08:46.333998","1","1"
"2016-06-07 00:25:05.022365","2","2"
"2016-06-09 11:49:28.971562","1","1"
"2016-06-10 02:46:45.441106","1","1"
"2016-06-10 04:10:29.866796","1","1"
"2016-06-10 06:41:56.291156","0","2"
"2016-06-11 01:01:12.923779","1","1"
"2016-06-11 17:12:35.046938","2","2"
"2016-06-11 22:50:57.938485","1","1"
"2016-06-12 02:09:57.190613","1","1"
"2016-06-12 08:08:26.255024","1","1"
"2016-06-12 11:02:16.393858","1","1"
"2016-06-12 16:18:00.951096","1","1"
"2016-06-12 23:13:06.944296","2","2"
"2016-06-13 01:17:17.565647","1","1"
"2016-06-13 06:14:53.331911","1","1"
"2016-06-13 17:41:57.410260","1","1"
"2016-06-14 00:11:58.967523","1","1"
"2016-06-15 19:55:26.275796","1","1"
"2016-06-15 21:11:21.874595","1","1"
"2016-06-16 05:32:23.954008","1","1"
"2016-06-16 12:31:48.555709","1","1"
"2016-06-16 13:40:19.435527","1","1"
"2016-06-17 08:11:03.961100","1","1"
"2016-06-17 13:15:50.976352","0","2"
"2016-06-17 15:05:15.991687","2","2"
"2016-06-17 22:53:43.312871","1","1"
"2016-06-18 10:07:36.946813","1","1"
"2016-06-18 13:02:57.334290","1","1"
"2016-06-19 12:56:39.292311","1","1"
"2016-06-19 21:27:30.529142","1","1"
"2016-06-20 05:54:14.640368","1","1"
"2016-06-20 23:15:30.553521","1","1"
"2016-06-21 13:34:28.908321","1","1"
"2016-06-21 17:47:48.011694","1","1"
"2016-06-22 02:35:04.159890","1","1"
"2016-06-22 23:39:23.220908","1","1"
"2016-06-23 03:51:42.528777","1","1"
"2016-06-23 14:04:47.404283","1","1"
"2016-06-23 19:24:53.812658","1","1"
"2016-06-23 20:41:18.655560","1","1"
"2016-06-23 22:10:46.047666","1","1"
"2016-06-24 00:13:01.101787","1","1"
"2016-06-24 01:26:18.234495","1","1"
"2016-06-24 21:56:05.826198","1","1"
"2016-06-25 01:15:07.049782","1","1"
"2016-06-25 13:16:42.693604","1","1"
"2016-06-25 16:06:38.438726","1","1"
"2016-06-25 18:44:10.283236","1","1"
"2016-06-26 04:40:02.227183","1","1"
"2016-06-26 06:14:28.212126","1","1"
"2016-06-26 07:29:21.203697","2","2"
"2016-06-26 10:57:15.812587","1","1"
"2016-06-26 17:34:22.141520","1","3"
"2016-06-26 20:09:17.285328","1","1"
"2016-06-27 06:14:28.046795","1","1"
"2016-06-27 13:45:05.024987","1","1"
"2016-06-28 03:54:56.837693","1","1"
"2016-06-28 12:38:51.085716","1","1"
"2016-06-28 17:23:17.745592","1","1"
"2016-06-28 21:16:45.725259","1","1"
"2016-06-28 22:51:49.156337","1","1"
"2016-06-29 10:41:09.407577","1","1"
"2016-06-29 13:14:46.546452","1","1"
"2016-06-29 17:55:54.806676","1","1"
"2016-06-30 13:20:10.981947","1","1"
"2016-06-30 21:46:45.005943","1","1"
"2016-07-01 16:13:55.099874","1","1"
"2016-07-01 23:41:27.912635","1","1"
"2016-07-02 14:15:41.836440","1","1"
"2016-07-03 01:20:06.002895","1","1"
"2016-07-03 16:15:27.289360","1","1"
"2016-07-04 08:43:17.217493","1","1"
"2016-07-04 19:55:29.265416","1","1"
"2016-07-05 02:21:23.552940","1","1"
"2016-07-05 17:26:08.029825","1","1"
"2016-07-05 19:04:31.631830","2","2"
"2016-07-06 17:23:44.519024","1","1"
"2016-07-06 19:08:57.233954","1","1"
"2016-07-06 22:19:59.357615","1","1"
"2016-07-07 00:39:08.522341","2","2"
"2016-07-08 07:18:15.752154","1","1"
"2016-07-08 17:20:55.311095","2","2"
"2016-07-11 02:20:30.854478","2","2"
"2016-07-12 10:43:14.533399","1","3"
"2016-07-12 22:42:03.921726","1","1"
"2016-07-13 01:31:49.840002","1","1"
"2016-07-14 04:58:11.981916","1","1"
"2016-07-14 09:37:51.945995","2","2"
"2016-07-14 14:19:30.549199","1","1"
"2016-07-15 09:43:37.648427","1","1"
"2016-07-15 12:56:46.048356","1","1"
"2016-07-16 04:39:55.973165","1","1"
"2016-07-17 19:32:35.265684","1","1"
"2016-07-18 03:22:29.833822","1","1"
"2016-07-19 17:12:06.162530","1","1"
"2016-07-19 20:44:54.243906","1","1"
"2016-07-20 07:00:09.573000","1","1"
"2016-07-20 21:57:47.390941","1","1"
"2016-07-20 23:34:32.034514","1","1"
"2016-07-21 19:25:39.475417","1","1"
"2016-07-22 00:35:46.790404","1","1"
"2016-07-22 17:41:46.085147","1","1"
"2016-07-23 03:32:57.157806","1","1"
"2016-07-24 10:49:09.680125","1","1"
"2016-07-25 20:37:23.744086","2","2"
"2016-07-26 01:12:34.557825","1","1"
"2016-07-26 03:41:22.328369","0","2"
"2016-07-26 05:05:24.989658","1","1"
"2016-07-26 14:56:49.044930","1","1"
"2016-07-27 00:39:36.652905","1","1"
"2016-07-27 21:12:50.627951","1","1"
"2016-07-29 17:28:11.104571","1","1"
"2016-07-31 03:04:43.636292","1","1"
"2016-08-01 04:11:44.586333","0","2"
"2016-08-02 21:00:25.528857","1","1"
"2016-08-02 22:22:10.878944","1","1"
"2016-08-04 06:19:16.608605","1","1"
"2016-08-05 05:11:25.978864","1","1"
"2016-08-06 19:01:45.465992","1","1"
"2016-08-07 15:18:11.496682","1","1"
"2016-08-11 13:16:01.240380","1","1"
"2016-08-13 16:38:38.953217","1","1"
"2016-08-13 22:50:46.536178","1","1"
"2016-08-14 14:57:30.690540","1","1"
"2016-08-14 16:25:46.037401","1","1"
"2016-08-14 17:42:18.035101","1","1"
"2016-08-14 19:21:28.848329","1","1"
"2016-08-15 03:57:57.186047","1","1"
"2016-08-15 05:01:07.603922","1","1"
"2016-08-17 06:41:04.712068","1","1"
"2016-08-21 06:10:15.646195","1","1"
"2016-08-21 18:06:15.262175","1","1"
"2016-08-21 21:53:59.589564","1","1"
"2016-08-22 20:38:25.713123","1","1"
"2016-08-23 00:20:10.828053","0","8"
"2016-08-25 18:18:35.518429","1","1"
"2016-08-27 03:35:11.299091","1","1"
"2016-08-27 17:27:32.840730","2","2"
"2016-08-27 22:51:00.743179","-1","1"
"2016-08-28 17:51:32.395414","1","1"
"2016-08-30 04:48:42.841985","-1","1"
"2016-09-02 23:27:24.616661","1","1"
"2016-09-04 01:42:40.865401","1","1"
"2016-09-08 17:51:00.382725","1","1"
"2016-09-09 23:35:58.965543","1","1"
"2016-09-13 03:41:51.808153","1","1"
"2016-09-13 19:48:31.577218","1","1"
"2016-09-14 02:35:07.174837","1","1"
"2016-09-15 20:08:07.710257","1","1"
"2016-09-16 10:11:38.885101","1","1"
"2016-09-16 14:23:33.581909","1","1"
"2016-09-16 15:32:41.101787","1","1"
"2016-09-21 02:25:30.051281","2","2"
"2016-09-25 00:04:23.429973","1","1"
"2016-09-26 01:51:52.609819","1","1"
"2016-09-26 22:52:14.489384","1","1"
"2016-09-30 05:30:11.928494","3","3"
"2016-10-12 15:08:02.225746","1","1"
"2016-10-13 01:33:21.237466","0","2"
"2016-10-13 21:37:57.764291","1","1"
"2016-10-14 00:07:05.788340","-1","1"
"2016-10-14 14:37:41.004168","1","1"
"2016-10-15 11:06:43.515666","1","1"
"2016-10-15 22:14:22.648892","1","1"
"2016-10-16 01:27:13.585336","2","2"
"2016-10-18 21:38:10.937844","1","1"
"2016-10-19 16:20:02.829433","1","1"
"2016-10-20 19:48:48.657506","2","2"
"2016-10-21 21:49:40.300486","1","1"
"2016-10-21 22:57:54.045360","1","1"
"2016-10-22 01:46:00.016102","0","2"
"2016-10-22 03:23:10.691309","1","1"
"2016-10-22 17:15:05.836175","1","1"
"2016-10-22 18:45:33.115119","1","1"
"2016-10-22 20:21:39.178088","-1","1"
"2016-10-22 23:41:08.048034","1","1"
"2016-10-23 03:29:05.287726","1","1"
"2016-10-23 18:27:57.867541","2","2"
"2016-10-23 19:31:49.058300","1","1"
"2016-10-23 23:22:09.913603","1","1"
"2016-10-24 00:45:00.933094","0","2"
"2016-10-27 21:42:28.999161","1","1"
"2016-10-28 02:49:51.505295","1","1"
"2016-10-28 03:49:52.359430","1","1"
"2016-10-29 04:56:51.638895","1","1"
"2016-10-29 06:46:46.649971","1","1"
