"Date","Delta","Events"
"2016-02-17 20:35:25.299759","1","1"
"2016-02-18 19:48:48.402986","1","1"
"2016-02-19 12:53:40.253857","1","1"
"2016-02-20 01:31:47.527214","2","2"
"2016-03-05 08:43:16.645142","1","1"
"2016-03-19 17:58:02.840529","0","2"
"2016-03-30 01:14:27.317371","1","1"
"2016-04-01 17:17:54.740014","1","1"
"2016-04-20 01:02:09.663743","1","1"
"2016-04-20 17:47:33.210419","1","1"
"2016-04-30 20:16:51.571161","1","1"
"2016-05-21 11:30:14.808004","1","1"
"2017-07-09 19:37:03.660794","0","2"
"2018-04-13 11:20:34.856670","-1","1"
"2019-11-04 09:32:06.412884","-1","1"
"2019-11-29 14:57:50.022918","1","1"
"2020-05-14 20:27:43.410019","-1","1"
"2021-04-04 11:09:19.970896","1","1"
"2021-04-05 14:49:35.640222","-1","1"
"2024-03-08 06:25:20.783029","1","1"
