"Date","Delta","Events"
"2016-05-01 05:51:33.860563","3","3"
"2016-05-01 07:10:05.821880","1","1"
"2016-05-01 09:48:53.514976","3","3"
"2016-05-01 11:18:18.382083","2","2"
"2016-05-01 12:21:20.089017","2","2"
"2016-05-01 13:36:46.994835","3","3"
"2016-05-01 15:05:27.634101","2","2"
"2016-05-01 16:55:29.257328","3","3"
"2016-05-01 19:03:34.570650","4","4"
"2016-05-01 20:20:26.536617","1","1"
"2016-05-01 21:49:59.259510","1","1"
"2016-05-02 01:28:02.489102","1","1"
"2016-05-02 04:35:19.383588","1","1"
"2016-05-02 07:59:16.491228","1","1"
"2016-05-02 12:29:49.008502","1","1"
"2016-05-02 13:39:04.072890","1","1"
"2016-05-02 22:57:24.443907","1","1"
"2016-05-03 02:42:51.220681","1","1"
"2016-05-03 05:33:19.467022","1","1"
"2016-05-03 16:07:03.444842","1","1"
"2016-05-04 06:15:47.888014","1","1"
"2016-05-04 07:50:32.711148","1","1"
"2016-05-05 02:06:36.316723","1","1"
"2016-05-05 03:07:43.227952","1","1"
"2016-05-05 14:43:51.963204","1","1"
"2016-05-07 17:09:58.640453","1","1"
"2016-05-07 18:15:09.921507","1","1"
"2016-05-09 05:40:22.690118","1","1"
"2016-05-09 15:55:27.256078","1","1"
"2016-05-11 00:28:53.797515","-1","1"
"2016-05-12 16:24:36.518257","1","1"
"2016-05-13 17:30:17.854649","1","1"
"2016-05-13 20:53:19.793607","1","1"
"2016-05-14 11:30:48.104503","1","1"
"2016-05-15 09:44:46.443122","1","1"
"2016-05-21 04:06:34.457908","1","1"
"2016-05-23 13:24:04.066231","1","1"
"2016-05-24 18:09:52.780051","1","1"
"2016-05-27 01:13:21.949028","1","1"
"2016-05-28 05:16:33.107044","1","1"
"2016-05-30 08:44:48.669297","1","1"
"2016-05-30 17:05:29.176541","1","1"
"2016-06-03 22:38:41.557530","1","1"
"2016-06-05 10:44:59.432391","1","1"
"2016-06-07 06:36:13.863102","1","1"
"2016-06-09 19:18:39.940902","1","1"
"2016-06-14 07:56:04.403143","1","1"
"2016-06-18 14:54:42.694049","1","1"
"2016-06-23 05:16:38.965966","-1","1"
"2016-06-26 01:19:12.000791","1","1"
"2016-06-27 06:31:53.634397","1","1"
"2016-06-27 08:09:49.596830","1","1"
"2016-06-27 18:58:51.195389","1","1"
"2016-06-28 17:09:26.614494","-1","1"
"2016-06-28 22:36:22.577204","1","1"
"2016-07-04 08:03:14.848460","2","2"
"2016-07-04 09:51:29.350808","1","1"
"2016-07-04 19:17:25.225882","1","1"
"2016-07-04 20:49:15.758913","1","1"
"2016-07-05 03:42:01.787675","1","1"
"2016-07-06 00:54:54.670160","1","1"
"2016-07-06 15:34:21.115159","1","1"
"2016-07-14 10:50:29.052677","1","1"
"2016-07-15 03:29:28.064128","1","1"
"2016-07-17 19:58:06.533161","1","1"
"2016-07-18 03:59:52.132535","2","2"
"2016-07-19 05:41:57.018538","1","1"
"2016-07-30 12:42:20.586639","1","3"
"2016-08-08 01:42:28.108204","1","1"
"2016-08-20 08:21:25.553099","1","1"
"2016-08-20 10:40:11.974939","1","1"
"2016-09-02 23:48:14.032205","1","1"
"2016-09-03 07:04:24.265668","1","1"
"2016-09-08 04:06:12.098379","1","1"
"2016-09-12 15:58:12.263932","1","1"
"2016-09-17 20:46:25.550935","-1","1"
"2016-09-24 20:30:33.603065","-1","1"
"2016-10-03 05:41:01.903103","1","1"
