"Events","Host"
"7609","spacedock.info"
"1712","www.google.com"
"364","www.bing.com"
"330","forum.kerbalspaceprogram.com"
"140","www.spacedock.info"
"130","yandex.ru"
"101","duckduckgo.com"
"51","www.google.co.uk"
"46","www.google.fr"
"46","search.yahoo.com"
"37","www.google.de"
"29","www.google.com.au"
"24","www.google.ru"
"24","None"
"22","www.google.nl"
"22","www.google.ca"
"22","www.ecosia.org"
"19","sd-prod-live.52k.de"
"19","sd1a.52k.de"
"17","www.google.es"
"16","www.google.se"
"14","www.google.it"
"14","www.google.com.br"
"14","www.google.pl"
"14","r.search.yahoo.com"
"13","kerbalspaceprogram.eu"
"12","www.google.co.kr"
"12","www.google.ch"
"11","cn.bing.com"
"11","www.google.co.in"
"11","www.google.be"
"10","sd-prod-stage.52k.de"
"10","www.yandex.ru"
"9","www.google.co.jp"
"8","www.google.com.ua"
"8","www.google.cz"
"8","www.google.com.mx"
"8","sd1b.52k.de"
"8","ca.search.yahoo.com"
"8","www.google.hu"
"8","www.google.com.ph"
"7","us.search.yahoo.com"
"7","www.google.dk"
"7","uk.search.yahoo.com"
"6","www.baidu.com"
"6","www.google.co.id"
"6","www.google.co.th"
"5","yandex.by"
"5","www.google.ro"
"5","www.google.no"
"4","baidu.com"
"4","com.google.android.googlequicksearchbox"
"4","www.google.sk"
"4","www.google.co.nz"
"4","www.google.kz"
"4","www.google.com.tr"
"3","www.google.ie"
"3","www.google.com.ar"
"3","buspar10.com"
"3","translate.googleusercontent.com"
"3","www.google.com.pr"
"3","www.google.co.il"
"3","www.kerbalspaceprogram.eu"
"2","www.google.com.co"
"2","my.yoursearch.me"
"2","www.google.com.hk"
"2","www.yandex.com"
"2","www.google.com.sg"
"2","prednisone5.com"
"2","www.google.cl"
"2","www.google.hr"
"1","yandex.fr"
"1","outlook.live.com"
"1","cl.search.yahoo.com"
"1","search.brave.com"
"1","www.google.com.my"
"1","www.google.gr"
"1","www.google.ge"
"1","www.azztimes.com"
"1","it.search.yahoo.com"
"1","www.google.com.gt"
"1","ph.search.yahoo.com"
"1","vn.search.yahoo.com"
"1","www.qwant.com"
"1","www.google.si"
"1","sg.search.yahoo.com"
"1","www.google.fi"
"1","m.baidu.com"
"1","www.google.com.sv"
"1","www.google.ae"
"1","www.sogou.com"
"1","www.google.at"
"1","www.startpage.com"
"1","www.google.tt"
"1","web.telegram.org"
"1","www.google.lt"
"1","www.google.com.pk"
"1","www.google.by"
"1","www.gle-search.com"
