"Date","Delta","Events"
"2016-05-01 20:46:12.068705","4","4"
"2016-05-02 00:36:58.551457","1","1"
"2016-05-02 04:24:54.056409","2","2"
"2016-05-02 10:27:45.467647","1","1"
"2016-05-02 15:33:09.321997","1","1"
"2016-05-02 18:40:13.204364","3","3"
"2016-05-02 19:46:22.808411","1","1"
"2016-05-02 21:32:17.757574","1","1"
"2016-05-02 23:00:47.801236","1","1"
"2016-05-03 17:04:16.646023","1","1"
"2016-05-04 02:17:22.177848","1","1"
"2016-05-05 22:26:31.308368","1","1"
"2016-05-06 12:09:20.691632","-1","1"
"2016-05-11 13:31:36.743117","1","1"
"2016-05-21 14:52:01.736335","1","1"
"2016-05-24 12:18:27.816407","1","1"
"2016-06-20 14:15:35.411157","1","1"
"2016-06-29 15:54:43.700353","1","1"
"2016-07-19 08:18:52.310837","1","1"
"2016-08-07 07:08:35.692947","1","1"
"2016-09-01 21:54:56.622333","1","1"
"2016-09-07 17:17:25.020408","1","1"
"2016-09-09 23:44:34.859649","1","1"
"2016-09-10 03:27:54.039843","1","1"
"2016-09-29 22:12:05.645593","1","1"
"2016-10-21 21:36:26.804460","1","1"
"2016-11-20 21:02:45.437916","1","1"
"2017-02-06 01:07:24.936492","0","2"
"2017-05-25 19:36:16.354677","0","2"
"2017-08-07 22:32:03.220201","2","2"
"2017-09-23 14:58:39.596600","1","1"
"2017-10-01 23:12:12.316612","-1","1"
"2018-02-07 09:39:37.712037","1","1"
"2018-03-27 16:39:28.100153","1","1"
"2018-06-01 10:19:28.834319","1","1"
"2019-01-19 14:39:41.186111","-1","1"
"2019-06-30 18:03:51.310839","1","1"
"2020-04-27 16:12:12.594973","2","2"
"2020-09-01 07:31:20.503873","-1","1"
"2021-08-19 03:49:32.741558","1","1"
"2022-04-20 00:11:22.390106","1","1"
