"Date","Delta","Events"
"2016-02-18 19:30:10.210692","1","1"
"2016-02-18 21:07:32.993908","1","1"
"2016-02-19 09:10:30.395595","1","1"
"2016-02-19 12:51:44.108295","1","1"
"2016-02-20 01:16:28.721174","1","1"
"2016-02-20 07:39:18.940667","1","1"
"2016-02-24 18:23:46.107650","1","1"
"2016-03-15 22:29:37.549737","1","1"
"2016-04-10 01:40:41.030345","1","1"
"2016-04-15 03:48:57.559583","1","1"
"2016-04-15 16:01:06.238529","1","1"
"2016-04-20 17:35:35.104152","1","1"
"2016-04-23 08:50:51.822435","1","1"
"2016-05-03 18:08:45.260496","-1","1"
"2016-06-25 16:28:47.735604","1","1"
"2016-07-13 19:20:52.057376","-1","1"
"2016-07-24 20:35:02.448836","1","1"
"2016-07-31 13:18:03.196740","1","1"
"2016-08-26 01:51:48.883277","2","2"
"2016-10-15 00:37:36.354269","0","2"
"2016-11-12 23:10:14.836143","1","1"
"2017-02-01 06:02:07.292491","1","1"
"2017-04-01 10:21:50.789694","1","1"
"2017-05-30 18:25:30.909752","1","1"
"2017-06-06 00:38:56.975236","1","1"
"2017-07-09 14:13:45.694198","1","1"
"2017-07-09 19:40:38.496849","-1","1"
"2017-07-15 17:14:45.289681","1","1"
"2017-07-23 07:36:10.203667","1","1"
"2017-10-03 11:54:32.572631","1","1"
"2017-11-24 04:21:43.957083","1","1"
"2017-11-27 14:27:43.879059","1","1"
"2018-03-26 22:49:13.912997","1","1"
"2018-04-09 17:21:27.045863","-1","1"
"2018-05-05 15:29:58.311385","1","1"
"2018-10-26 17:19:15.240215","-1","1"
"2018-11-15 00:43:42.565204","-1","1"
"2019-07-27 12:16:05.970075","1","1"
"2019-07-29 21:45:34.674384","-1","1"
"2019-11-03 04:40:12.956278","1","1"
"2019-11-04 00:23:37.419255","0","2"
"2021-04-08 07:45:15.406679","-1","1"
"2021-07-19 13:19:03.991565","1","1"
"2021-11-25 21:06:40.378060","1","1"
"2023-02-26 08:48:47.918504","-1","1"
