"Date","Delta","Events"
"2021-10-22 09:38:15.202482","1","1"
"2021-10-22 11:55:01.670224","2","2"
"2021-10-23 00:25:55.690703","1","1"
"2021-10-23 08:42:22.816392","1","1"
"2021-10-23 15:25:40.149566","1","1"
"2021-10-25 14:13:07.053151","1","1"
"2021-10-27 04:46:48.459005","1","1"
"2021-10-29 11:53:25.785481","-1","1"
"2021-11-05 04:05:30.445100","1","1"
"2021-11-22 00:07:04.776261","1","1"
"2021-12-20 17:10:31.206103","1","1"
"2022-01-05 15:00:10.113538","1","1"
"2022-04-02 05:26:23.362644","1","1"
"2022-04-18 03:35:03.528274","-1","1"
"2022-04-21 13:46:30.563636","1","1"
"2022-05-01 16:18:15.434665","0","2"
"2022-05-05 23:00:31.623769","1","1"
"2022-10-11 11:51:53.283293","-1","1"
"2022-12-19 12:54:55.365844","1","1"
"2022-12-22 09:22:50.292426","-1","1"
