"Date","Delta","Events"
"2016-02-22 16:24:05.927909","2","2"
"2016-02-22 18:11:14.565373","2","2"
"2016-02-22 19:32:15.600359","2","2"
"2016-02-22 20:41:04.345584","1","1"
"2016-02-22 23:12:08.835535","1","1"
"2016-02-23 01:36:36.257962","1","1"
"2016-02-23 03:07:05.888295","1","1"
"2016-02-23 05:17:58.001697","1","1"
"2016-02-23 06:53:21.439922","1","1"
"2016-02-23 10:08:22.879217","2","2"
"2016-02-23 16:09:50.515738","1","1"
"2016-02-23 22:36:44.665849","2","2"
"2016-02-24 01:45:29.171653","3","3"
"2016-02-24 03:49:49.813981","1","1"
"2016-02-24 15:29:11.077561","1","1"
"2016-02-25 06:03:48.311054","1","1"
"2016-02-25 21:22:14.978621","1","1"
"2016-02-25 23:56:15.605819","1","1"
"2016-02-26 02:25:38.791755","1","1"
"2016-02-26 07:33:10.026086","1","1"
"2016-02-27 03:46:11.519225","1","1"
"2016-02-27 04:56:11.491309","1","1"
"2016-02-27 14:01:39.411489","1","1"
"2016-02-27 16:14:22.406467","1","1"
"2016-02-28 15:55:09.066134","1","1"
"2016-02-28 16:56:47.977933","1","1"
"2016-02-29 15:05:54.925520","1","1"
"2016-03-01 02:20:30.334268","1","1"
"2016-03-01 11:05:13.968450","1","1"
"2016-03-02 01:16:51.646384","1","1"
"2016-03-03 13:17:34.372477","1","1"
"2016-03-04 00:32:43.904211","1","1"
"2016-03-04 03:38:12.013702","1","1"
"2016-03-05 05:37:25.551596","1","1"
"2016-03-05 16:56:42.302801","1","1"
"2016-03-06 13:14:21.205480","1","1"
"2016-03-08 21:51:24.778125","1","1"
"2016-03-10 10:55:04.291841","1","1"
"2016-03-14 16:52:31.381258","1","1"
"2016-03-15 08:07:29.667988","1","1"
"2016-03-17 02:11:34.606864","1","1"
"2016-03-17 07:04:28.494665","1","1"
"2016-03-17 09:29:23.461512","1","1"
"2016-03-17 23:20:58.308587","1","1"
"2016-03-18 05:06:12.339165","1","3"
"2016-03-23 13:25:02.581693","1","1"
"2016-03-23 23:44:29.915660","1","1"
"2016-03-26 11:35:11.698058","1","1"
"2016-03-28 22:04:03.018791","2","2"
"2016-03-31 09:37:41.195558","1","1"
"2016-03-31 15:30:32.490342","1","1"
"2016-04-01 21:46:38.159794","1","1"
"2016-04-04 08:13:39.652085","1","1"
"2016-04-04 13:47:59.694117","-1","1"
"2016-04-05 09:50:05.652692","1","1"
"2016-04-08 21:30:42.617883","2","2"
"2016-04-19 07:06:42.956765","1","1"
"2016-04-20 09:52:50.381647","1","1"
"2016-04-21 02:26:25.260485","1","1"
"2016-04-23 12:04:20.052709","1","5"
"2016-04-26 20:08:16.732513","1","1"
"2016-04-30 08:57:51.686516","-1","1"
"2016-05-01 06:21:58.891237","1","1"
"2016-05-03 18:54:06.182223","1","1"
"2016-05-21 14:26:26.814973","1","1"
"2016-05-25 21:20:47.985868","1","1"
"2016-05-27 00:18:10.812783","1","1"
"2016-06-05 02:03:59.417443","1","1"
"2016-06-26 18:10:37.713210","1","1"
"2016-06-29 15:36:19.859151","1","1"
"2016-07-08 15:13:10.938738","2","2"
"2016-07-15 03:39:53.187308","1","1"
"2016-08-02 16:46:42.906876","-1","1"
"2016-08-04 12:21:17.022867","1","1"
"2016-08-05 11:51:28.074077","1","1"
"2016-08-07 21:07:13.515639","1","1"
"2016-08-11 17:36:11.750495","1","1"
"2016-08-18 01:11:05.698672","-1","1"
"2016-09-03 11:50:56.692341","1","1"
"2016-09-04 19:49:14.873590","1","1"
"2016-09-13 16:35:05.779037","1","1"
"2016-09-18 00:45:18.787335","1","3"
"2016-10-10 04:18:24.834056","1","1"
"2016-10-12 16:54:41.701643","1","1"
"2016-10-15 04:13:23.842105","-1","1"
"2016-10-16 09:16:27.082324","1","1"
"2016-10-23 23:51:28.312822","1","1"
"2016-11-06 18:04:13.466431","0","2"
"2016-11-10 09:01:45.814245","-1","1"
"2016-11-23 20:00:53.174497","1","1"
"2016-11-24 05:33:14.309957","-1","1"
"2016-12-08 19:49:22.280799","-1","1"
"2016-12-30 23:12:19.920703","-1","1"
