"Date","Delta","Events"
"2018-08-04 08:34:38.608779","1","1"
"2018-08-04 13:39:17.080109","2","2"
"2018-08-04 15:30:07.617965","1","1"
"2018-08-04 17:14:04.065336","1","1"
"2018-08-04 18:53:21.450908","3","3"
"2018-08-04 22:50:44.836434","1","1"
"2018-08-05 08:27:05.564954","1","1"
"2018-08-05 13:11:50.210638","1","1"
"2018-08-05 17:38:35.711786","1","1"
"2018-08-05 22:57:48.946013","1","1"
"2018-08-06 07:54:04.734687","2","2"
"2018-08-06 19:17:10.716199","2","2"
"2018-08-07 03:09:33.276213","1","1"
"2018-08-07 21:32:12.270114","1","1"
"2018-08-07 23:14:21.450747","1","1"
"2018-08-10 20:25:42.971968","1","1"
"2018-08-11 02:18:51.363073","1","1"
"2018-08-11 21:42:39.805537","1","1"
"2018-08-12 13:32:37.896551","1","1"
"2018-08-13 07:01:48.632929","1","1"
"2018-08-13 16:37:09.652964","1","1"
"2018-08-15 02:38:42.020141","1","1"
"2018-08-15 22:05:42.577975","1","1"
"2018-08-18 17:00:43.413193","1","1"
"2018-08-19 16:52:13.075108","1","1"
"2018-08-31 09:05:15.335765","1","1"
"2018-08-31 18:30:20.422002","1","1"
"2018-09-05 13:55:50.553980","1","1"
"2018-09-09 12:37:46.542658","1","1"
"2018-09-21 01:49:15.049397","1","1"
"2018-09-21 05:01:35.430484","1","1"
"2018-09-23 15:31:15.773164","1","1"
"2018-09-29 04:01:36.383791","2","2"
"2018-10-14 03:47:32.859734","1","1"
"2018-10-25 06:21:03.155825","1","1"
"2018-11-04 22:13:01.303017","1","1"
"2018-11-16 06:25:35.063838","1","1"
"2018-11-16 08:19:33.663252","1","1"
"2018-11-16 14:25:09.408060","1","1"
"2018-11-19 12:12:59.710857","1","1"
"2018-11-22 06:15:28.985219","1","1"
"2018-11-25 20:59:20.093781","1","1"
"2018-12-06 04:41:42.643825","2","2"
"2018-12-24 02:14:17.442967","1","1"
"2018-12-27 06:00:47.384161","1","1"
"2018-12-30 12:19:28.460746","1","1"
"2018-12-31 07:08:46.350210","1","1"
"2019-01-08 10:32:29.312719","1","1"
"2019-01-10 02:57:27.522335","-1","1"
"2019-01-11 00:00:09.251629","1","1"
"2019-01-20 02:09:05.045413","1","1"
"2019-02-03 13:15:22.645218","1","1"
"2019-03-23 08:29:49.980368","1","1"
"2019-03-28 20:23:04.964376","1","1"
"2019-04-09 17:33:31.828612","1","1"
"2019-04-24 22:04:01.126361","1","1"
"2019-04-25 16:30:25.043773","-1","1"
"2019-04-27 12:07:53.826333","1","1"
"2019-04-29 10:53:32.901789","1","1"
"2019-05-02 17:37:13.535900","2","2"
"2019-05-18 16:28:10.800225","1","1"
"2019-05-23 08:07:46.627727","1","1"
"2019-06-27 21:38:35.305923","1","3"
"2019-10-22 03:54:05.734167","-1","1"
"2019-10-25 14:21:38.354137","1","1"
"2019-10-27 15:22:24.194759","-1","1"
"2020-01-27 13:11:53.680634","1","1"
"2020-03-11 01:56:43.366803","1","1"
"2020-03-11 10:36:57.885564","1","1"
"2020-03-13 03:41:39.301582","2","2"
"2020-03-31 16:06:46.894797","1","1"
"2020-04-01 09:06:54.569785","1","1"
"2020-04-09 22:57:57.264725","1","1"
"2020-04-26 04:16:18.279597","1","1"
"2020-04-30 17:12:49.890591","1","1"
"2020-05-01 23:37:20.336487","-1","1"
"2020-05-30 19:16:34.396315","1","1"
"2020-06-19 21:56:45.732763","1","1"
"2020-06-19 23:02:37.795030","1","1"
"2020-07-16 02:21:58.799232","-1","1"
"2020-07-27 18:05:57.423320","1","1"
"2020-10-04 12:36:29.547027","-1","1"
"2020-10-11 11:28:17.595220","1","1"
"2020-11-18 20:45:09.720547","1","1"
"2020-11-24 22:25:28.626859","1","1"
"2021-01-01 19:17:22.668491","0","2"
"2021-01-08 15:54:46.988391","1","1"
"2021-01-25 16:54:49.692699","1","1"
"2021-02-28 15:56:43.149496","1","1"
"2021-03-01 10:15:10.009474","1","1"
"2021-03-10 20:55:04.642000","0","2"
"2021-03-30 20:11:02.677693","1","3"
"2021-04-03 22:28:12.086529","-1","1"
"2021-04-04 00:05:25.894423","1","1"
"2021-04-18 09:17:59.180682","-1","1"
"2021-05-31 16:30:18.336092","1","1"
"2021-06-07 22:47:35.656742","1","1"
"2021-08-05 01:43:12.875604","-1","1"
"2021-08-12 09:26:08.209144","1","1"
"2021-08-15 20:35:52.263000","-1","1"
"2022-01-02 21:57:49.254516","1","1"
"2022-04-21 19:27:24.842803","1","1"
"2022-04-21 22:45:43.131452","1","1"
"2022-04-23 18:29:26.739236","1","1"
"2022-05-06 19:06:55.425290","1","1"
"2022-06-08 20:47:00.284853","1","1"
"2022-08-26 09:47:33.635417","1","1"
"2022-09-18 18:53:17.224792","1","1"
"2022-09-25 00:18:50.067697","1","1"
"2022-10-15 08:53:26.676163","1","1"
"2022-12-14 15:20:27.665951","1","1"
"2022-12-15 11:58:01.302392","-1","1"
"2022-12-25 15:55:25.941004","1","1"
"2023-05-14 01:10:50.941657","-1","1"
"2023-06-20 19:48:06.577996","1","1"
"2023-10-10 07:30:15.017085","-1","1"
"2024-01-10 14:20:57.025554","1","1"
"2024-01-27 20:45:01.087862","-1","1"
