"Date","Delta","Events"
"2018-06-12 15:43:05.273465","1","1"
"2018-06-12 19:55:38.413600","4","4"
"2018-06-12 22:38:30.106158","2","2"
"2018-06-13 04:20:08.463910","1","1"
"2018-06-13 07:16:28.100968","1","1"
"2018-06-14 22:37:53.514883","1","1"
"2018-06-15 14:57:47.566514","1","1"
"2018-06-16 19:48:36.386721","1","1"
"2018-06-17 10:59:09.921650","1","1"
"2018-06-18 08:16:36.086525","1","1"
"2018-06-20 04:03:54.586370","1","1"
"2018-06-20 10:01:23.336933","2","2"
"2018-06-26 05:24:10.279775","1","1"
"2018-06-27 01:31:44.317661","1","1"
"2018-07-09 18:37:07.150353","1","1"
"2018-07-12 08:15:29.566688","1","1"
"2018-07-14 05:05:32.606113","1","1"
"2018-07-16 20:33:17.437626","1","1"
"2018-07-23 18:31:36.443495","1","1"
"2018-07-30 23:42:43.249918","1","1"
"2018-08-07 12:58:02.917623","1","1"
"2018-08-08 17:20:58.919045","3","3"
"2018-08-25 19:03:23.316166","1","1"
"2018-08-29 23:39:04.132490","-1","1"
"2018-09-05 01:06:33.380899","2","2"
"2018-09-28 05:28:20.319066","1","1"
"2018-09-28 21:34:00.984989","1","1"
"2018-10-01 19:47:05.817312","1","1"
"2018-10-14 16:15:33.492004","1","1"
"2018-10-17 02:02:07.627956","1","1"
"2018-10-17 17:34:24.234664","1","1"
"2018-10-20 19:40:42.336392","1","1"
"2018-10-26 01:50:36.947354","1","1"
"2018-10-27 19:25:17.927358","1","1"
"2018-10-28 05:29:17.736524","1","1"
"2018-10-30 02:11:28.986483","1","1"
"2018-11-02 19:48:01.870711","1","1"
"2018-11-03 00:46:00.197753","1","1"
"2018-11-04 16:55:44.152343","1","1"
"2018-11-05 16:34:19.083917","1","1"
"2018-11-12 21:54:20.306142","1","1"
"2018-11-16 16:03:36.847167","1","1"
"2018-11-18 06:45:06.618118","1","1"
"2018-11-18 12:10:38.714811","0","2"
"2018-11-20 17:26:19.149792","1","1"
"2018-11-22 08:19:20.489037","-1","1"
"2018-12-01 18:06:01.445717","1","1"
"2018-12-02 06:59:47.905204","1","1"
"2018-12-05 11:09:28.096892","1","1"
"2018-12-16 16:54:26.313627","1","1"
"2018-12-17 02:31:36.542002","1","1"
"2018-12-25 18:20:17.084310","1","1"
"2018-12-26 02:48:10.199353","1","1"
"2018-12-30 02:40:05.032520","1","1"
"2018-12-30 20:10:35.949978","1","1"
"2018-12-31 09:38:12.745048","1","1"
"2019-01-02 14:30:43.926562","1","1"
"2019-01-02 21:17:44.012612","1","1"
"2019-01-03 08:45:13.332329","1","1"
"2019-01-04 12:40:02.034861","1","1"
"2019-01-06 20:45:36.702841","1","1"
"2019-01-08 15:47:57.639514","1","1"
"2019-01-09 06:16:02.310454","1","1"
"2019-01-09 23:53:02.863439","1","1"
"2019-01-11 03:47:05.632404","1","1"
"2019-01-11 17:42:03.261837","1","1"
"2019-01-16 22:42:29.743379","1","1"
"2019-01-18 13:03:45.443978","1","1"
"2019-01-18 21:40:46.771519","1","1"
"2019-01-23 03:39:27.175704","1","1"
"2019-01-26 12:08:40.009369","1","1"
"2019-02-02 06:58:30.647805","1","1"
"2019-02-03 16:58:51.020050","1","1"
"2019-02-04 05:59:06.708561","1","1"
"2019-02-04 16:34:38.585894","1","1"
"2019-02-09 01:35:05.070303","1","1"
"2019-02-09 16:28:16.148021","1","1"
"2019-02-10 02:41:19.270204","1","1"
"2019-02-11 06:42:28.352168","1","1"
"2019-02-12 06:05:34.816103","0","2"
"2019-02-16 22:41:19.127858","1","1"
"2019-02-17 02:58:12.252706","0","2"
"2019-02-19 21:40:25.489235","1","1"
"2019-02-23 22:48:11.037891","1","1"
"2019-02-24 05:26:45.099167","-1","1"
"2019-02-24 08:11:10.430154","1","1"
"2019-02-28 19:46:39.741105","1","1"
"2019-03-05 07:05:31.978615","1","1"
"2019-03-05 12:43:09.222241","1","1"
"2019-03-15 05:41:06.770169","1","1"
"2019-03-17 12:24:03.698238","1","1"
"2019-03-17 15:48:55.976672","2","2"
