"Date","Delta","Events"
"2016-02-22 14:04:07.667900","2","2"
"2016-02-22 20:39:16.789858","1","1"
"2016-02-23 01:58:58.501882","1","1"
"2016-02-23 06:52:42.248653","1","1"
"2016-02-23 10:40:53.779440","2","2"
"2016-02-23 14:29:33.331112","1","1"
"2016-02-23 16:19:50.826439","1","1"
"2016-02-23 20:55:21.853238","2","2"
"2016-02-23 23:16:41.398444","1","1"
"2016-02-24 02:42:15.221805","0","2"
"2016-02-24 19:07:30.160687","1","1"
"2016-02-25 02:22:11.158643","1","1"
"2016-02-25 11:40:18.658821","1","1"
"2016-02-26 07:34:13.772259","1","1"
"2016-02-27 14:58:47.846134","1","1"
"2016-02-28 02:50:59.644317","1","1"
"2016-02-28 17:07:00.374300","1","1"
"2016-02-28 20:50:35.131817","1","1"
"2016-02-29 15:14:51.226641","1","1"
"2016-03-01 02:20:49.055577","1","1"
"2016-03-01 04:02:26.388836","1","1"
"2016-03-02 20:35:52.197408","1","1"
"2016-03-04 01:49:13.945271","1","1"
"2016-03-04 03:39:08.155362","1","1"
"2016-03-04 17:25:13.369180","1","1"
"2016-03-05 16:33:21.252207","2","2"
"2016-03-09 21:43:31.185508","1","1"
"2016-03-10 10:41:08.753276","1","1"
"2016-03-11 18:10:36.176747","1","1"
"2016-03-12 00:31:36.349793","1","1"
"2016-03-12 15:37:02.356863","1","1"
"2016-03-14 01:16:01.483341","2","2"
"2016-03-15 03:31:22.656737","1","1"
"2016-03-15 07:10:00.567364","1","1"
"2016-03-16 11:50:05.218637","1","1"
"2016-03-17 02:10:32.285872","1","1"
"2016-03-17 23:23:28.185717","1","1"
"2016-03-18 18:48:35.331491","1","1"
"2016-03-19 01:39:05.793596","2","2"
"2016-03-22 19:28:18.686324","1","1"
"2016-03-24 04:13:23.129425","1","1"
"2016-03-31 00:56:38.693577","1","1"
"2016-03-31 10:40:50.786105","1","1"
"2016-04-03 12:09:40.779073","1","1"
"2016-04-04 00:18:38.329120","1","1"
"2016-04-04 08:13:19.818114","1","1"
"2016-04-05 09:48:26.204885","1","1"
"2016-04-07 02:38:38.031460","1","1"
"2016-04-10 16:22:00.907186","1","3"
"2016-04-26 19:04:08.852469","1","1"
"2016-04-27 04:40:40.818555","1","1"
"2016-04-28 21:28:59.287612","1","1"
"2016-05-14 00:48:51.529733","1","1"
"2016-05-14 02:56:00.866998","1","1"
"2016-05-18 18:32:18.968211","1","1"
"2016-05-22 08:20:45.199843","1","1"
"2016-05-25 00:14:04.321344","2","2"
"2016-05-30 05:37:55.653192","-1","1"
"2016-06-02 18:14:56.722645","1","1"
"2016-06-10 01:06:02.946920","1","1"
"2016-06-22 15:26:55.635843","1","1"
"2016-06-23 04:36:20.802592","1","1"
"2016-06-28 09:05:03.043916","1","1"
"2016-07-04 22:15:21.905729","1","1"
"2016-07-13 09:40:55.814210","1","1"
"2016-07-24 18:25:31.976650","2","2"
"2016-07-26 14:59:53.890743","1","1"
"2016-08-05 18:08:40.188557","1","1"
"2016-08-13 09:49:04.480058","1","1"
"2016-08-16 07:21:02.531301","1","1"
