"Date","Delta","Events"
"2021-05-10 15:30:20.017467","1","1"
"2021-05-10 20:56:09.104832","1","1"
"2021-05-14 15:44:49.928384","0","2"
"2021-05-21 01:13:07.547122","1","1"
"2021-05-21 11:44:21.280298","1","1"
"2021-05-23 17:50:19.496556","1","1"
"2021-09-18 02:34:53.043509","1","1"
"2022-01-30 17:42:29.550932","1","1"
"2022-01-30 20:44:56.500934","-1","1"
"2022-12-08 12:44:21.331622","-1","1"
"2023-01-16 15:36:13.134720","1","1"
"2023-04-28 16:53:03.150627","1","1"
"2023-06-27 18:22:34.031188","1","1"
"2024-03-18 21:41:13.224504","1","1"
