"Date","Delta","Events"
"2017-03-02 08:34:35.800814","2","2"
"2017-03-02 22:57:29.155086","1","1"
"2017-03-03 00:50:03.882294","1","1"
"2017-03-03 02:36:37.159239","2","2"
"2017-03-03 03:36:55.264127","1","1"
"2017-03-03 22:53:45.624554","1","1"
"2017-03-06 05:14:52.388745","1","1"
"2017-03-06 12:56:21.772987","2","2"
"2017-03-06 19:42:39.842252","1","1"
"2017-03-07 07:20:47.337096","1","1"
"2017-03-07 23:09:50.973168","1","1"
"2017-03-12 00:50:06.106385","1","1"
"2017-03-14 13:25:02.130484","1","1"
"2017-03-22 20:24:48.726476","1","1"
"2017-03-29 13:21:50.607213","1","1"
"2017-05-23 12:57:09.145282","1","1"
"2017-05-26 22:26:28.361940","1","1"
"2017-05-27 16:59:38.459481","-1","1"
"2017-05-28 01:03:58.331338","1","1"
"2017-05-28 05:27:01.745623","1","1"
"2017-06-02 02:52:00.666142","-1","1"
"2017-06-04 13:54:03.347258","1","1"
"2017-06-14 20:20:01.741183","1","1"
"2017-07-03 17:09:57.690194","1","1"
"2017-07-18 16:11:07.760732","1","1"
"2017-09-13 23:07:19.460082","1","1"
"2017-09-20 11:10:39.748456","1","1"
"2017-10-11 23:17:22.812161","1","1"
"2017-10-13 17:36:27.575183","1","1"
"2017-10-14 21:29:44.347726","1","1"
"2017-10-21 18:18:27.709596","-1","1"
"2017-11-04 16:24:34.224289","1","1"
"2017-12-11 16:10:13.074514","2","2"
"2018-01-28 17:18:12.914142","1","1"
"2018-03-20 08:09:54.727334","1","1"
"2018-04-25 16:39:43.869656","1","1"
"2018-05-05 07:51:02.730886","1","1"
"2018-05-21 11:08:40.021240","1","1"
"2018-10-06 23:06:38.388294","-1","1"
"2018-11-06 20:30:08.126303","1","1"
"2018-11-08 05:22:42.446833","1","1"
"2018-12-12 16:33:46.341090","1","1"
"2019-05-11 23:38:06.643258","-1","1"
"2019-06-04 14:47:07.336339","-1","3"
"2019-12-10 10:13:50.982399","1","1"
"2019-12-29 04:38:49.275746","1","1"
"2020-02-07 11:31:06.290326","1","1"
"2020-06-19 23:08:49.689870","1","1"
"2020-07-15 05:49:49.068421","-1","1"
"2020-07-16 04:54:37.790058","1","1"
"2020-07-19 08:44:12.668030","-1","1"
"2020-09-29 20:35:52.477035","1","1"
"2020-10-11 05:31:48.353883","1","1"
"2020-10-26 02:57:13.369119","1","1"
"2020-11-22 18:59:50.115663","1","1"
"2020-12-02 09:22:27.550008","1","1"
"2020-12-21 16:40:29.498653","-1","1"
"2021-01-20 00:40:24.179946","1","1"
"2021-01-20 03:52:59.975937","-1","1"
"2021-01-21 15:06:57.930465","1","1"
"2021-01-30 19:26:48.111544","-1","1"
"2021-04-03 22:35:18.759332","-1","1"
"2021-04-04 09:20:21.327567","1","1"
"2021-04-05 06:42:31.785762","1","1"
"2021-04-19 19:23:05.679570","-1","1"
"2021-10-18 01:04:32.327572","1","1"
"2021-11-11 01:53:02.264831","1","1"
"2021-11-25 19:19:54.824615","1","1"
"2021-12-12 02:07:42.765251","1","1"
"2022-06-30 22:55:25.148647","-1","1"
"2022-10-15 08:31:10.320201","-1","1"
"2022-12-08 13:44:13.010285","1","1"
"2022-12-20 07:01:07.840773","1","1"
"2023-01-05 06:33:10.682893","-1","1"
"2023-06-28 17:02:57.968797","1","1"
"2023-08-29 15:55:13.115126","1","1"
