"Date","Delta","Events"
"2016-03-06 19:25:45.519881","2","2"
"2016-03-06 21:11:02.505205","1","1"
"2016-03-06 22:37:27.156793","2","2"
"2016-03-07 00:20:31.867959","1","1"
"2016-03-07 04:21:17.839819","1","1"
"2016-03-07 06:55:51.912461","1","1"
"2016-03-07 08:22:02.016132","1","1"
"2016-03-07 11:07:02.312345","1","1"
"2016-03-07 14:06:14.230542","1","1"
"2016-03-07 20:33:35.750534","1","1"
"2016-03-10 10:25:35.850366","1","1"
"2016-03-11 05:06:02.019584","1","1"
"2016-03-11 22:39:30.587781","0","2"
"2016-03-12 03:39:00.851079","1","1"
"2016-03-12 14:40:48.103412","2","2"
"2016-03-13 06:20:45.016943","2","2"
"2016-03-15 01:00:11.657117","1","1"
"2016-03-20 06:00:58.404635","1","1"
"2016-03-23 11:37:47.396144","-1","1"
"2016-03-31 15:08:23.145020","1","1"
"2016-04-03 09:06:29.966823","1","1"
"2016-04-04 18:24:45.169988","1","1"
"2016-04-06 06:00:28.967372","1","1"
"2016-04-15 17:41:20.342400","1","1"
"2016-04-19 09:21:50.426733","1","1"
"2016-04-24 20:22:34.956243","1","1"
"2016-04-25 12:46:52.090426","1","1"
"2016-04-26 05:50:49.764021","1","1"
"2016-05-02 04:15:26.124038","1","1"
"2016-05-06 03:15:01.751991","2","2"
"2016-05-07 09:07:14.431096","1","1"
"2016-05-07 17:41:00.833511","1","1"
"2016-05-07 21:18:07.588201","1","1"
"2016-05-08 17:27:16.424704","1","1"
"2016-05-10 00:40:17.746404","2","2"
"2016-05-13 22:25:19.028941","1","1"
"2016-05-15 06:33:51.169164","1","1"
"2016-05-22 01:37:14.635856","1","1"
"2016-05-27 01:16:50.866246","1","1"
"2016-05-29 23:48:10.982570","1","1"
"2016-05-30 07:59:20.487613","1","1"
"2016-05-31 22:06:25.341562","1","1"
"2016-06-04 15:40:03.653171","1","1"
"2016-07-04 23:13:13.125207","1","1"
"2016-07-11 14:32:53.219413","1","1"
"2016-07-20 18:48:42.214459","1","1"
"2016-07-29 16:35:10.037834","1","1"
"2016-07-30 02:29:50.054925","1","1"
"2016-07-30 20:44:07.150047","1","1"
"2016-07-31 17:01:39.239246","1","1"
"2016-08-02 02:58:56.079917","-1","1"
"2016-08-02 19:27:14.068372","1","1"
"2016-08-07 13:30:53.546470","1","1"
"2016-08-29 01:15:38.189887","1","1"
"2016-11-07 07:26:10.585784","1","1"
"2017-01-06 22:33:28.444757","-1","1"
"2017-01-28 16:40:58.583162","-1","1"
"2017-06-01 03:21:09.901890","1","1"
"2017-06-16 14:27:56.661235","1","1"
"2017-06-18 08:30:44.987992","1","1"
"2017-06-22 16:34:06.432875","1","1"
"2017-07-09 13:13:13.968126","1","1"
"2017-07-09 20:11:08.886958","-1","1"
"2017-07-17 16:23:04.304238","2","2"
"2017-09-14 01:48:19.854472","1","1"
"2017-10-29 16:32:39.127772","-1","1"
"2017-11-21 00:11:16.790362","0","2"
"2017-11-26 16:05:12.669745","1","1"
"2017-12-11 06:47:19.313520","1","1"
"2017-12-11 14:19:50.695160","1","1"
"2018-01-01 22:04:33.331008","1","1"
"2018-01-04 06:52:14.964418","1","1"
"2018-02-04 20:24:04.197987","-1","1"
"2018-03-18 00:58:50.289691","-1","1"
"2018-03-18 18:15:19.344054","1","1"
"2018-03-20 16:42:17.145532","-1","1"
"2018-04-04 15:29:52.781653","1","1"
"2018-06-02 08:33:06.899304","-1","1"
"2018-07-14 22:17:53.799446","1","1"
"2018-09-01 19:22:01.277419","-1","1"
"2018-12-26 04:39:45.542287","1","1"
"2018-12-26 13:29:46.212410","1","1"
"2019-01-02 21:19:03.949386","1","1"
"2019-01-21 22:37:18.068287","-1","1"
"2019-03-28 01:29:40.306756","1","1"
"2019-09-03 04:21:05.271035","-1","1"
"2019-11-10 21:29:56.924729","1","1"
"2020-06-19 23:05:36.479809","1","1"
"2020-12-04 11:55:32.407279","-2","2"
"2021-04-03 22:31:25.331743","-1","1"
"2021-04-04 10:51:23.431557","0","2"
"2023-01-31 19:07:27.185762","-1","1"
