"Events","Host"
"3700","spacedock.info"
"540","forum.kerbalspaceprogram.com"
"421","www.google.com"
"33","sd-prod-live.52k.de"
"32","yandex.ru"
"28","sd1a.52k.de"
"28","duckduckgo.com"
"19","www.bing.com"
"12","sd1b.52k.de"
"7","search.brave.com"
"5","cn.bing.com"
"4","www.spacedock.info"
"4","www.ecosia.org"
"3","kerbalx.com"
"3","www.qwant.com"
"3","status.ksp-ckan.space"
"3","www.google.co.jp"
"3","www.google.de"
"3","sd-prod-stage.52k.de"
"3","www.startpage.com"
"2","www.google.fr"
"2","www.google.ch"
"1","www.google.at"
"1","hq.wb.archive.org"
"1","www.google.ca"
"1","translate.googleusercontent.com"
"1","www.google.ru"
"1","www.yandex.ru"
"1","yandex.fr"
"1","www.google.com.au"
"1","www.google.com.br"
"1","codebeautify.org"
"1","yandex.com"
