"Date","Delta","Events"
"2022-04-15 12:02:22.285077","0","2"
"2022-04-17 10:14:30.218332","0","4"
"2022-05-28 13:27:11.967840","1","1"
"2022-06-06 10:15:59.450235","1","1"
"2022-07-12 16:16:31.084375","1","1"
"2022-07-15 15:23:05.785319","-1","1"
"2022-07-15 16:51:05.485417","-1","1"
"2022-07-27 05:29:32.986968","1","3"
"2022-09-24 12:43:59.689030","1","1"
"2022-10-25 21:53:40.653608","1","1"
"2023-11-24 07:20:54.151553","1","1"
"2024-04-03 13:05:14.716041","1","1"
"2024-05-05 16:43:58.290678","-1","1"
