"Date","Delta","Events"
"2016-09-06 05:24:47.454027","1","1"
"2016-09-06 19:13:32.375350","3","3"
"2016-09-06 20:35:05.095232","1","1"
"2016-09-07 00:14:55.758355","1","1"
"2016-09-07 06:48:05.251031","2","2"
"2016-09-07 21:57:07.021552","1","1"
"2016-09-08 11:29:51.368546","1","1"
"2016-09-08 22:56:41.136453","1","1"
"2016-09-09 12:41:06.833315","1","1"
"2016-09-10 03:19:22.614902","1","1"
"2016-09-13 09:21:55.212633","1","1"
"2016-09-13 21:45:11.578958","1","1"
"2016-09-14 11:49:37.760139","1","1"
"2016-09-15 01:51:35.416449","1","1"
"2016-09-16 20:30:36.312970","1","1"
"2016-09-17 17:49:11.360105","1","1"
"2016-10-17 02:15:33.328941","1","1"
"2016-10-18 02:14:26.864109","1","1"
"2016-10-18 15:41:10.682936","1","1"
"2016-10-28 22:54:19.589223","1","1"
"2016-10-29 19:33:37.742844","1","1"
"2016-10-31 22:49:57.185233","1","1"
"2016-11-08 16:20:40.957044","1","1"
"2016-11-08 18:43:57.495038","2","2"
"2016-11-12 10:14:28.207482","1","1"
"2016-11-14 01:39:35.026529","1","1"
"2016-11-15 10:21:29.786185","-1","1"
"2016-11-26 23:37:31.032908","0","2"
"2016-12-02 19:18:39.496121","-1","1"
"2016-12-07 14:22:09.964020","2","2"
"2016-12-16 22:24:15.553684","1","1"
"2016-12-17 11:52:39.505393","1","1"
"2017-01-02 01:30:51.789802","1","1"
"2017-01-02 16:47:09.567755","1","1"
"2017-01-31 05:02:44.563973","1","1"
"2017-02-17 22:57:52.599597","1","1"
"2017-04-19 09:09:51.057713","1","1"
"2017-06-03 03:56:09.339376","1","1"
"2017-06-10 18:15:10.205490","1","1"
"2017-06-18 20:21:06.636623","1","1"
"2017-06-20 15:30:08.888137","1","1"
"2017-07-09 20:13:02.743023","-1","1"
"2017-07-16 21:42:39.801343","1","1"
"2017-07-21 02:03:09.999491","1","1"
"2017-08-15 00:50:26.807854","1","1"
"2017-08-26 07:59:21.778594","1","1"
"2017-11-12 01:54:26.472722","1","1"
"2017-11-26 19:05:37.312333","-1","1"
"2018-01-07 12:20:59.326462","1","1"
"2018-01-19 20:55:57.421500","1","1"
"2018-03-18 20:14:05.868335","-1","1"
"2018-03-22 21:57:19.813805","-1","1"
"2018-03-26 23:00:59.874366","1","1"
"2018-05-22 08:28:00.096035","1","1"
"2018-07-21 19:32:58.453860","1","1"
"2018-09-02 20:59:07.827838","-1","1"
"2018-09-28 03:40:42.981442","1","1"
"2018-10-31 20:28:54.080015","1","1"
"2018-12-31 18:55:33.745807","-1","1"
"2019-01-18 14:34:58.549867","-1","1"
"2020-05-21 08:06:27.211497","1","1"
"2021-04-04 09:41:39.516134","1","1"
"2021-04-05 14:31:31.518194","-1","1"
"2021-07-09 20:40:42.562063","-1","1"
"2023-03-03 18:59:16.188823","-1","1"
