"Date","Delta","Events"
"2016-05-09 09:30:44.469825","3","3"
"2016-05-09 10:36:18.252289","1","1"
"2016-05-09 12:51:17.104442","3","3"
"2016-05-09 16:43:57.358090","5","5"
"2016-05-09 18:43:42.738125","2","2"
"2016-05-09 22:54:23.805244","3","3"
"2016-05-10 00:16:52.646322","1","1"
"2016-05-10 03:11:26.317575","1","1"
"2016-05-10 04:54:54.796192","2","2"
"2016-05-10 18:55:21.569380","1","1"
"2016-05-10 21:50:13.395362","1","1"
"2016-05-11 00:25:27.781503","1","1"
"2016-05-11 14:42:02.134033","1","1"
"2016-05-11 18:18:58.066753","1","1"
"2016-05-11 21:15:35.584284","1","1"
"2016-05-13 15:16:12.293950","2","2"
"2016-05-14 03:22:11.264490","1","1"
"2016-05-14 11:19:16.954671","1","1"
"2016-05-16 05:43:35.855198","1","1"
"2016-05-18 15:29:17.124683","1","1"
"2016-05-21 11:51:16.807666","1","1"
"2016-05-21 18:57:16.781874","1","1"
"2016-05-22 10:44:05.705027","1","1"
"2016-05-22 13:48:31.462505","1","1"
"2016-05-22 18:43:58.096651","1","1"
"2016-05-23 04:24:10.440991","1","1"
"2016-05-23 21:39:32.405612","1","1"
"2016-05-24 17:57:34.404304","1","1"
"2016-05-26 15:26:40.588751","1","1"
"2016-05-30 17:09:53.774915","1","1"
"2016-05-30 19:00:45.691878","1","1"
"2016-06-05 06:11:25.152599","1","1"
"2016-06-23 14:32:18.601315","1","1"
"2016-06-24 01:27:05.459101","1","1"
"2016-06-25 19:15:39.023263","1","1"
"2016-06-29 02:29:28.196344","1","1"
"2016-07-08 01:24:17.255401","1","1"
"2016-07-10 05:11:22.432920","1","1"
"2016-07-12 22:47:31.220266","1","1"
"2016-07-15 14:48:23.444424","1","1"
"2016-07-19 03:31:51.145829","1","1"
"2016-07-19 07:08:15.894721","1","1"
"2016-07-28 12:17:44.400691","1","1"
"2016-09-02 14:56:00.025410","1","1"
"2016-09-07 08:37:40.072755","1","1"
"2016-10-06 00:45:45.722312","1","1"
"2016-10-12 22:11:57.467685","1","1"
"2016-10-12 23:16:38.711928","2","2"
"2016-10-13 01:41:54.674416","2","2"
"2016-10-14 00:04:54.971065","-1","1"
"2016-10-15 03:21:18.774483","1","1"
"2016-10-15 23:19:24.871723","1","1"
"2016-10-18 03:10:15.020871","1","1"
"2016-10-19 16:46:27.140692","1","1"
"2016-10-27 18:23:32.406584","-1","1"
"2016-12-08 19:55:19.489456","-1","1"
"2017-01-03 04:24:01.752254","1","1"
"2017-01-14 03:25:00.684919","1","1"
"2017-01-24 08:56:02.070458","1","1"
"2017-01-30 04:23:40.374636","1","1"
"2017-02-02 21:15:36.776807","1","1"
"2017-02-06 14:29:12.690614","1","1"
"2017-04-16 17:38:55.959244","1","1"
"2017-05-23 13:44:19.180617","1","1"
"2017-06-03 19:25:38.492222","1","1"
"2017-06-11 13:13:37.854503","1","1"
"2017-06-13 15:42:39.280614","-1","1"
"2017-07-01 16:48:33.371792","1","1"
"2017-07-02 03:56:03.270603","1","1"
"2017-07-09 19:42:32.462123","-1","1"
"2017-07-17 12:27:06.507152","1","1"
"2017-07-28 01:15:47.090263","1","1"
"2017-09-13 21:39:14.222867","1","1"
"2017-09-21 15:44:01.627204","1","1"
"2017-11-27 15:18:46.061445","1","1"
"2017-12-11 08:40:19.206561","1","1"
"2018-01-07 21:45:42.115303","-1","1"
"2018-02-22 07:25:38.860199","1","1"
"2018-03-03 04:01:18.831663","-1","1"
"2018-03-06 13:10:35.505782","0","2"
"2018-03-11 17:10:00.852533","1","1"
"2018-03-12 11:54:17.325110","1","1"
"2018-03-13 18:01:00.232776","1","1"
"2018-03-15 08:43:59.437904","-1","1"
"2018-03-16 08:09:38.461482","1","1"
"2018-03-22 17:27:13.416594","1","1"
"2018-03-25 13:57:03.827174","-1","1"
"2018-03-26 00:38:37.239045","1","1"
"2018-04-10 18:52:30.925698","1","1"
"2018-04-10 22:38:49.191810","1","1"
"2018-05-21 12:25:32.464937","1","1"
"2018-09-01 20:55:28.036558","1","1"
"2018-10-12 18:22:12.591036","1","1"
"2018-10-20 21:20:37.933954","-1","1"
"2018-10-28 06:31:15.506393","1","1"
"2019-01-02 20:30:00.322676","1","1"
"2019-01-08 16:49:52.169541","1","1"
"2019-01-10 19:16:22.081103","1","1"
"2019-01-18 13:15:55.087460","1","1"
"2019-03-09 04:26:34.307148","1","1"
"2019-03-10 20:53:27.872069","-1","1"
"2019-05-21 05:39:52.344428","0","2"
"2019-05-28 01:35:08.888932","1","1"
"2019-06-03 13:55:18.020283","1","1"
"2019-06-04 10:39:31.222962","1","1"
"2019-07-01 01:23:14.869758","-1","1"
"2019-07-06 22:26:43.650691","-1","1"
"2019-07-30 01:23:07.442160","1","1"
"2019-07-30 21:39:25.560601","1","1"
"2019-09-09 01:23:01.580433","-1","1"
"2019-11-04 09:30:24.675881","-1","1"
"2019-11-10 21:51:19.418517","1","1"
"2019-12-26 08:16:47.260524","1","1"
"2020-02-21 17:40:58.308613","1","1"
"2020-03-01 12:03:57.953298","-1","1"
"2020-04-29 01:38:51.146395","1","1"
"2020-06-19 21:59:21.552137","1","1"
"2020-07-06 11:46:16.852323","1","1"
"2020-07-11 04:08:12.485446","1","1"
"2020-07-17 17:25:44.843992","1","1"
"2020-07-28 06:16:28.855002","-1","1"
"2020-08-03 01:07:22.706293","1","1"
"2020-08-24 07:44:24.783488","1","1"
"2020-08-31 01:24:58.995438","2","2"
"2020-12-27 21:02:29.162776","1","1"
"2021-01-20 07:50:00.808358","2","2"
"2021-04-03 18:13:30.959260","1","1"
"2021-04-03 22:33:57.696024","-1","1"
"2021-04-04 09:53:41.873420","1","1"
"2021-04-07 12:26:19.684640","-1","1"
"2021-04-13 08:36:08.896893","-1","1"
"2021-04-13 19:42:02.631673","-1","1"
"2021-04-17 10:12:02.738098","-1","1"
"2021-04-25 15:19:58.727031","1","1"
"2021-06-22 12:25:18.288391","1","1"
"2021-07-05 00:27:44.563311","-1","1"
"2022-01-30 21:08:00.397191","-1","1"
"2022-06-05 00:20:00.415807","1","1"
"2022-08-09 19:44:09.829192","-1","1"
"2022-10-02 12:18:11.410173","-1","1"
"2023-11-28 22:47:25.657274","1","1"
"2024-03-19 08:52:30.042967","1","1"
