"Date","Delta","Events"
"2016-07-12 23:40:06.106618","2","2"
"2016-07-13 01:50:14.510254","1","1"
"2016-07-13 03:39:30.384893","3","3"
"2016-07-13 06:32:42.998133","1","1"
"2016-07-13 08:00:32.603106","1","1"
"2016-07-13 14:26:28.913733","1","1"
"2016-07-13 15:52:42.931762","2","2"
"2016-07-13 17:12:49.573101","1","1"
"2016-07-13 19:11:18.537512","1","1"
"2016-07-13 21:34:18.457610","2","2"
"2016-07-14 03:11:57.000535","1","1"
"2016-07-14 04:23:16.924679","1","1"
"2016-07-14 05:36:12.579880","1","1"
"2016-07-14 07:35:58.530322","1","1"
"2016-07-14 09:17:52.347977","1","1"
"2016-07-14 19:50:37.280098","2","2"
"2016-07-14 23:03:19.254526","1","1"
"2016-07-15 08:14:23.242716","2","2"
"2016-07-16 06:39:26.611166","1","1"
"2016-07-16 22:34:16.110414","1","1"
"2016-07-17 20:56:02.617948","1","1"
"2016-07-18 15:30:41.677178","1","1"
"2016-07-19 00:25:12.283830","1","1"
"2016-07-22 18:44:11.594858","1","1"
"2016-07-22 21:09:54.236392","1","1"
"2016-07-23 16:55:37.831836","1","1"
"2016-07-23 22:38:02.749056","1","1"
"2016-07-24 05:17:51.938258","1","1"
"2016-07-24 17:50:57.988738","1","1"
"2016-07-27 14:03:23.447433","1","1"
"2016-07-30 09:04:03.845310","1","1"
"2016-08-01 04:13:08.373651","1","1"
"2016-08-01 18:02:51.574999","1","1"
"2016-08-02 22:23:11.146313","1","1"
"2016-08-06 12:26:01.472838","1","1"
"2016-08-07 16:28:48.043689","1","1"
"2016-08-08 12:11:51.800009","1","1"
"2016-08-11 13:12:24.802381","1","1"
"2016-08-11 20:51:00.266516","1","1"
"2016-08-12 16:21:04.517793","1","1"
"2016-08-12 18:32:03.762895","2","2"
"2016-08-16 06:26:19.879289","2","2"
"2016-08-17 16:14:49.456698","1","1"
"2016-08-21 03:42:31.875104","1","1"
"2016-08-25 12:35:53.208272","1","1"
"2016-08-31 18:02:43.890130","1","1"
"2016-09-05 03:16:59.199583","1","1"
"2016-09-10 21:54:02.034637","1","1"
"2016-10-07 11:45:26.998216","1","1"
"2016-10-08 02:15:41.184985","1","1"
"2016-10-12 16:56:51.671154","1","1"
"2016-10-17 10:39:12.106866","1","1"
"2016-11-11 12:03:37.023259","1","1"
"2016-11-12 05:36:19.295748","1","1"
"2016-11-19 11:01:18.261849","-1","1"
"2016-11-27 13:03:18.700972","1","1"
"2016-12-07 20:15:06.309583","1","1"
"2016-12-09 04:22:10.676379","1","1"
"2016-12-12 07:49:40.460505","1","1"
"2016-12-19 06:16:07.933182","-1","1"
"2016-12-21 15:24:10.968343","-1","1"
"2016-12-29 09:56:44.745532","-1","1"
"2017-01-22 08:12:30.147733","1","1"
"2017-01-29 18:40:05.434033","1","1"
"2017-01-29 23:04:23.018992","1","1"
"2017-02-12 10:17:43.797231","1","1"
"2017-02-15 03:55:54.678910","1","1"
"2017-03-20 23:03:29.550295","1","1"
"2017-03-25 20:41:31.410314","1","1"
"2017-03-29 01:05:59.249987","1","1"
"2017-03-29 19:13:59.833436","1","1"
"2017-03-30 17:21:59.461600","1","1"
"2017-03-30 18:48:02.990165","-1","1"
"2017-04-01 03:08:04.227301","1","1"
"2017-04-03 22:36:23.972027","1","1"
"2017-04-07 17:51:26.808115","-1","1"
"2017-04-10 22:32:30.750149","1","1"
"2017-04-30 16:38:07.102056","1","1"
"2017-06-02 23:03:16.404301","-1","1"
"2017-06-03 22:15:47.527516","1","1"
"2017-07-09 19:47:26.501792","0","2"
"2017-08-03 12:31:27.671475","1","1"
"2017-08-04 15:34:40.782631","1","1"
"2017-08-10 20:47:24.770978","-1","1"
"2017-08-27 09:52:40.522013","1","1"
"2017-09-24 23:44:31.081417","2","2"
"2017-10-18 09:09:36.403374","1","1"
"2017-11-27 15:17:33.333833","1","1"
"2017-12-06 09:28:02.749626","1","1"
"2017-12-28 08:40:07.013824","1","1"
"2018-02-20 17:46:42.277190","1","1"
"2018-03-10 16:56:00.414873","-1","1"
"2018-03-15 08:46:11.486538","-1","1"
"2018-03-18 20:13:08.760008","-1","1"
"2018-04-16 17:38:01.373078","-1","1"
"2018-04-28 11:30:10.957077","1","1"
"2018-06-16 23:31:12.902060","1","1"
"2018-09-03 14:03:16.485545","1","1"
"2018-09-30 22:49:58.167025","1","1"
"2018-10-16 17:06:16.986647","-1","1"
"2019-03-16 20:38:49.956343","-1","1"
"2019-05-13 02:42:21.553824","1","1"
"2019-09-25 23:17:40.820183","1","1"
"2019-11-18 05:07:12.565664","1","1"
"2019-11-22 19:37:54.949168","1","1"
"2020-03-06 06:42:36.914986","-1","3"
"2020-05-19 16:28:48.870414","1","1"
"2020-05-20 07:39:22.421083","1","1"
"2020-06-09 21:46:53.941602","1","1"
"2020-11-16 06:14:16.190570","-1","1"
"2020-11-18 01:48:31.287465","1","1"
"2021-07-09 20:40:25.031978","-1","1"
"2021-09-05 09:21:03.649587","1","1"
"2021-10-24 02:44:46.187052","1","1"
"2021-11-28 05:11:26.816609","2","2"
"2022-06-30 09:38:04.699738","-1","1"
"2022-12-08 20:50:14.876366","-1","1"
"2024-01-11 10:53:04.828172","1","1"
"2024-03-30 09:25:52.080448","1","1"
