"Date","Delta","Events"
"2021-01-31 14:35:14.153415","3","3"
"2021-01-31 16:11:19.586607","1","1"
"2021-01-31 20:17:10.379170","2","2"
"2021-02-01 03:12:26.410518","1","1"
"2021-02-01 12:39:26.022449","1","1"
"2021-02-01 15:24:17.024460","1","1"
"2021-02-01 19:13:12.953096","1","1"
"2021-02-02 15:41:29.805253","1","1"
"2021-02-02 16:55:49.969156","0","2"
"2021-02-02 18:29:46.667794","1","1"
"2021-02-03 02:08:54.939736","1","1"
"2021-02-03 19:53:36.795180","1","1"
"2021-02-04 11:40:09.555643","1","1"
"2021-02-04 13:35:41.442215","1","1"
"2021-02-06 22:42:56.228538","1","1"
"2021-02-07 10:20:51.363990","0","2"
"2021-02-07 18:36:59.728963","2","2"
"2021-02-12 07:18:57.981438","2","2"
"2021-02-17 18:38:57.664131","1","1"
"2021-02-25 16:45:27.808147","1","1"
"2021-02-28 10:41:21.889243","1","1"
"2021-02-28 15:53:41.190274","1","1"
"2021-03-01 00:28:24.371593","1","1"
"2021-03-01 10:01:24.501713","1","1"
"2021-03-02 02:00:19.887291","1","1"
"2021-03-08 08:05:13.362552","1","1"
"2021-03-15 18:13:48.528727","1","1"
"2021-03-16 00:10:27.297210","1","1"
"2021-03-16 10:09:27.385420","1","1"
"2021-03-17 22:12:15.916195","1","1"
"2021-03-17 23:42:42.088121","1","1"
"2021-03-29 09:32:43.955232","1","1"
"2021-04-03 22:56:42.251391","1","1"
"2021-04-04 02:59:09.608140","1","1"
"2021-04-05 10:11:29.320022","1","1"
"2021-04-05 18:54:55.423903","-1","1"
"2021-04-11 15:54:16.276764","1","1"
"2021-04-14 09:45:13.784132","1","1"
"2021-04-17 00:24:45.280011","1","1"
"2021-04-26 09:56:31.372556","1","1"
"2021-04-26 22:40:46.869243","1","1"
"2021-05-03 20:08:14.650604","1","1"
"2021-05-05 08:37:46.284750","1","1"
"2021-05-08 07:42:15.399064","1","1"
"2021-05-12 16:07:28.025536","-1","1"
"2021-05-13 09:53:50.691003","1","1"
"2021-05-14 21:16:30.588128","2","2"
"2021-05-31 11:25:20.638303","1","1"
"2021-06-02 00:14:10.676034","1","1"
"2021-06-03 14:14:20.483239","1","1"
"2021-06-05 15:50:10.881752","1","1"
"2021-06-16 01:58:11.450310","1","1"
"2021-06-18 19:34:44.513469","1","1"
"2021-06-19 11:05:04.099821","1","1"
"2021-06-19 14:49:13.127990","1","1"
"2021-06-19 22:35:00.241888","1","1"
"2021-06-22 02:08:04.369361","1","1"
"2021-06-22 17:32:31.233266","1","1"
"2021-06-25 16:35:38.104851","1","1"
"2021-06-26 19:53:43.633666","1","1"
"2021-06-29 01:16:37.973024","1","1"
"2021-06-29 18:01:24.587726","1","1"
"2021-07-08 21:35:08.806278","1","1"
"2021-07-10 02:12:13.370777","1","1"
"2021-07-10 12:02:22.102798","1","1"
"2021-07-10 23:56:02.638127","1","1"
"2021-07-11 17:44:28.175051","1","1"
"2021-07-17 00:01:25.584216","1","1"
"2021-07-22 13:56:15.352549","1","1"
"2021-07-31 04:01:18.254188","1","1"
"2021-08-04 08:04:23.747444","1","1"
"2021-08-11 23:30:18.972791","1","1"
"2021-08-13 16:47:43.577848","1","1"
"2021-08-14 03:31:53.134186","1","1"
"2021-08-20 01:32:19.351962","1","1"
"2021-08-20 11:57:11.952827","1","1"
"2021-08-21 06:03:06.580002","1","1"
"2021-08-23 21:05:03.492913","0","2"
"2021-08-24 12:01:03.321605","1","1"
"2021-08-26 22:04:37.204557","1","1"
"2021-08-30 13:47:24.016951","1","1"
"2021-08-31 12:47:22.905066","0","2"
"2021-08-31 15:10:19.450261","-1","1"
"2021-09-05 13:19:38.949707","2","4"
"2021-09-06 08:33:38.083981","-1","1"
"2021-09-06 10:59:17.265072","1","3"
"2021-09-07 13:14:20.660882","-1","1"
"2021-09-08 11:31:04.777329","0","2"
"2021-09-08 14:25:22.206953","1","3"
"2021-09-09 11:20:08.439598","0","2"
"2021-09-09 16:51:33.107950","1","3"
"2021-09-09 18:11:02.190484","1","1"
"2021-09-09 19:42:02.428894","1","1"
"2021-09-10 00:15:44.230667","0","2"
"2021-09-13 18:48:02.436915","1","3"
"2021-09-15 15:38:39.420070","0","2"
"2021-09-19 03:18:46.563150","1","1"
"2021-09-19 19:54:21.802094","0","2"
"2021-09-21 17:34:54.257329","1","1"
"2021-09-30 15:54:41.701916","-1","1"
"2021-09-30 17:20:17.977880","1","1"
"2021-10-01 04:10:30.788855","1","1"
"2021-10-07 01:05:40.823745","1","1"
"2021-10-18 00:29:15.944262","1","1"
"2021-10-24 19:58:22.478806","-1","1"
"2021-10-25 08:44:51.448511","1","1"
"2021-10-25 15:36:27.102375","1","1"
"2021-10-30 16:44:57.689258","2","2"
"2021-10-30 20:06:52.343437","0","2"
"2021-11-01 20:57:28.162059","1","1"
"2021-11-03 06:56:25.242390","1","1"
"2021-11-12 06:12:55.336001","1","1"
"2021-11-12 11:14:37.276965","1","1"
"2021-11-13 17:37:14.776300","1","1"
"2021-11-20 03:53:29.248871","1","1"
"2021-11-25 19:18:31.338022","1","1"
"2021-12-04 14:31:40.656763","-1","1"
"2021-12-05 23:48:10.921781","1","1"
"2021-12-07 10:02:32.090717","1","1"
"2021-12-16 23:36:25.968951","1","1"
"2021-12-17 17:55:36.898693","1","1"
"2021-12-20 19:11:54.206218","1","1"
"2021-12-27 20:14:21.409174","1","1"
"2021-12-28 07:59:21.082033","1","1"
"2021-12-28 19:55:38.801730","1","1"
"2022-01-01 22:59:55.011416","1","1"
"2022-01-02 19:18:39.050923","1","1"
"2022-01-03 14:41:34.838408","1","1"
"2022-01-21 10:05:51.039551","1","1"
"2022-01-27 15:26:19.565011","1","1"
"2022-02-03 01:18:47.379813","-1","1"
"2022-02-04 22:19:17.279094","1","1"
"2022-02-05 02:24:24.377482","1","1"
"2022-02-11 06:21:33.021349","1","1"
"2022-02-21 11:06:08.773061","1","1"
"2022-02-23 06:34:59.385749","1","1"
"2022-03-14 01:17:10.134011","1","1"
"2022-03-16 14:12:18.927582","1","1"
"2022-03-21 07:34:27.420149","1","1"
"2022-04-03 02:04:28.859056","1","1"
"2022-04-17 21:06:01.454427","1","1"
"2022-04-24 17:21:34.964449","1","1"
"2022-04-25 08:36:36.533251","0","2"
"2022-04-27 05:33:49.286316","1","1"
"2022-05-02 13:15:00.052926","1","1"
"2022-05-04 20:23:28.628676","1","1"
"2022-05-15 02:53:45.586048","1","1"
"2022-05-23 17:48:30.924073","1","1"
"2022-05-25 17:40:29.435851","1","1"
"2022-06-03 16:53:29.975937","1","1"
"2022-06-04 02:40:16.262172","1","1"
"2022-06-12 19:38:58.655697","1","1"
"2022-06-16 07:04:36.529145","1","1"
"2022-06-25 21:56:09.093290","1","1"
"2022-07-25 15:30:36.121682","1","1"
"2022-07-29 15:54:52.336495","1","1"
"2022-08-05 03:46:32.248292","1","1"
"2022-08-06 04:28:22.905709","1","1"
"2022-08-07 10:05:22.598028","1","1"
"2022-08-18 13:03:06.529307","1","1"
"2022-08-31 07:00:46.171034","1","1"
"2022-09-11 08:41:30.723939","1","1"
"2022-09-14 05:02:56.152627","1","1"
"2022-09-18 18:21:42.127287","1","1"
"2022-09-27 10:20:38.813981","1","1"
"2022-10-04 05:02:20.124630","1","1"
"2022-10-05 02:11:44.797528","1","1"
"2022-10-15 00:53:36.868137","1","1"
"2022-10-18 08:19:55.411586","1","1"
"2022-10-24 13:25:38.771414","1","1"
"2022-10-25 21:47:54.985575","1","1"
"2022-10-30 02:14:51.783997","1","1"
"2022-11-02 20:14:19.275847","1","1"
"2022-11-05 17:11:24.985264","1","1"
"2022-11-11 11:13:30.546217","1","1"
"2022-11-17 08:04:11.506282","1","1"
"2022-11-29 21:42:10.931624","1","1"
"2022-11-30 21:38:01.640699","1","1"
"2022-12-06 09:12:06.468097","1","1"
"2022-12-08 12:44:58.510746","-1","1"
"2022-12-10 04:21:33.895707","1","1"
"2022-12-17 12:43:08.039299","1","1"
"2023-01-01 15:05:04.293218","1","1"
"2023-01-04 14:52:15.642666","-1","1"
"2023-01-05 15:46:58.514362","1","1"
"2023-01-11 16:48:24.915632","-1","1"
"2023-01-12 05:49:12.525443","1","1"
"2023-01-13 09:04:28.735598","1","1"
"2023-01-16 22:46:11.473855","1","1"
"2023-01-18 23:41:54.778946","1","1"
"2023-01-22 18:37:38.275274","1","1"
"2023-01-23 14:59:40.419196","0","2"
"2023-02-05 10:15:57.547502","1","1"
"2023-02-07 14:43:22.525017","1","1"
"2023-02-13 13:36:18.568978","1","1"
"2023-02-19 01:39:07.800214","1","1"
"2023-03-05 18:01:45.103769","1","1"
"2023-03-07 07:26:10.644593","1","1"
