"Date","Delta","Events"
"2018-02-25 16:49:07.267608","1","1"
"2018-02-25 18:51:30.255326","1","1"
"2018-02-25 20:33:35.018588","1","1"
"2018-02-25 22:01:42.315034","1","1"
"2018-03-03 08:24:35.204954","1","1"
"2018-03-04 19:39:39.593255","1","1"
"2018-03-05 09:00:56.472623","1","1"
"2018-03-16 05:22:50.861736","1","1"
"2018-03-23 19:10:05.682941","1","1"
"2018-03-24 02:59:01.966706","-1","1"
"2018-04-01 21:58:42.036762","1","1"
"2018-04-02 17:07:27.220540","1","1"
"2018-04-03 00:59:14.692708","1","1"
"2018-04-05 07:48:01.661349","1","1"
"2018-04-10 21:50:15.871301","1","1"
"2018-06-15 08:46:15.042192","1","1"
"2018-06-29 16:28:21.071509","1","1"
"2018-07-24 00:49:43.347858","1","1"
"2018-09-01 19:38:34.097942","1","1"
"2018-09-03 13:47:51.550561","1","1"
"2018-09-04 23:19:47.198945","1","1"
"2018-10-16 17:04:58.944456","-1","1"
"2018-10-22 01:04:01.401764","-1","1"
"2018-10-26 11:01:36.515570","1","1"
"2018-10-31 02:49:56.717832","1","1"
"2018-11-10 18:43:07.955072","1","1"
"2018-11-12 15:38:24.341302","-1","1"
"2019-02-01 09:42:20.856331","1","1"
"2019-02-26 18:43:20.719368","-1","1"
"2019-04-17 09:53:44.945074","1","1"
"2019-11-14 17:27:00.266346","1","1"
"2019-12-10 10:37:39.026699","-1","1"
"2020-09-29 20:40:42.303795","1","1"
"2020-10-12 00:50:09.387701","1","1"
"2020-10-29 15:23:46.332346","1","1"
"2020-12-18 06:17:02.046561","1","1"
"2021-03-03 23:33:53.640656","-1","1"
"2021-03-09 18:40:39.472267","-1","1"
"2021-04-04 08:15:05.327095","1","1"
"2021-04-04 18:09:27.867382","-1","1"
"2021-09-13 10:44:08.777003","1","1"
"2021-09-21 17:34:59.697969","1","1"
"2022-10-16 16:57:59.249746","1","1"
"2023-11-05 22:32:32.179894","1","1"
"2023-11-11 00:20:19.566473","-1","1"
