"Date","Delta","Events"
"2016-02-20 02:20:57.759774","4","4"
"2016-02-20 03:32:28.699685","1","1"
"2016-02-20 06:30:57.109633","3","3"
"2016-02-20 07:51:16.269740","2","2"
"2016-02-20 11:25:41.940734","2","2"
"2016-02-20 13:21:48.320200","2","2"
"2016-02-20 16:51:16.619604","1","1"
"2016-02-20 19:31:50.023650","1","1"
"2016-02-20 23:18:21.752995","1","1"
"2016-02-21 01:11:29.285320","2","2"
"2016-02-21 08:47:11.311989","1","1"
"2016-02-21 15:21:53.743702","1","1"
"2016-02-21 17:12:53.851941","1","1"
"2016-02-21 20:12:26.649220","1","1"
"2016-02-21 21:44:57.399125","2","2"
"2016-02-21 23:24:53.699046","2","2"
"2016-02-22 00:26:16.071212","1","1"
"2016-02-22 12:00:35.183810","2","2"
"2016-02-22 20:21:50.093459","2","2"
"2016-02-23 04:44:50.417659","1","1"
"2016-02-23 21:11:49.678499","1","1"
"2016-02-23 23:31:32.211473","1","1"
"2016-02-24 09:03:44.820775","1","1"
"2016-02-24 14:47:34.300830","1","1"
"2016-02-24 16:23:02.292403","2","2"
"2016-02-24 17:41:10.778664","1","1"
"2016-02-25 03:44:48.041884","2","2"
"2016-02-25 05:47:07.093566","1","1"
"2016-02-25 17:55:04.254837","1","1"
"2016-02-26 00:03:17.109086","1","1"
"2016-02-26 03:00:14.052576","1","1"
"2016-02-26 04:02:01.692711","1","1"
"2016-02-26 07:08:35.084194","1","1"
"2016-02-27 01:49:48.223834","1","1"
"2016-02-27 23:02:32.961251","1","1"
"2016-02-28 02:34:48.543397","1","1"
"2016-02-28 06:35:30.117245","2","2"
"2016-03-01 03:14:29.369853","1","1"
"2016-03-01 09:29:11.798663","1","1"
"2016-03-02 16:40:06.082592","1","1"
"2016-03-02 21:06:49.492281","1","1"
"2016-03-03 04:42:17.401505","1","1"
"2016-03-03 19:05:22.242199","1","1"
"2016-03-04 04:37:44.630843","1","1"
"2016-03-07 00:56:20.290080","1","1"
"2016-03-07 16:59:50.465317","1","1"
"2016-03-08 21:23:47.078281","1","1"
"2016-03-09 23:43:58.998673","1","1"
"2016-03-10 10:59:51.177633","1","1"
"2016-03-13 07:45:56.130873","1","1"
"2016-03-13 17:17:56.103481","1","1"
"2016-03-15 12:22:49.364449","1","1"
"2016-03-17 19:21:43.248822","1","1"
"2016-03-20 06:08:18.289451","1","1"
"2016-03-20 18:31:01.636689","1","1"
"2016-03-20 23:24:57.429942","1","1"
"2016-03-21 23:24:19.072037","1","1"
"2016-03-22 05:27:50.451123","0","2"
"2016-03-22 10:51:12.146013","1","1"
"2016-03-22 15:14:27.580019","1","1"
"2016-03-22 17:08:19.579133","1","1"
"2016-03-25 06:19:59.605572","1","1"
"2016-03-25 08:25:10.891789","1","1"
"2016-03-25 11:57:17.374396","1","1"
"2016-03-26 11:29:08.346533","1","1"
"2016-03-26 13:01:06.652863","0","2"
"2016-03-27 22:23:28.737810","1","1"
"2016-03-27 23:27:51.455897","1","1"
"2016-03-31 02:27:53.224013","1","1"
"2016-03-31 21:41:08.932432","1","1"
"2016-04-01 01:05:43.360946","1","1"
"2016-04-01 04:38:32.167839","1","1"
"2016-04-02 03:41:30.455237","1","1"
"2016-04-03 11:36:40.171806","1","1"
"2016-04-05 01:18:34.347588","1","1"
"2016-04-05 15:04:52.301546","1","1"
"2016-04-05 18:22:56.407770","1","1"
"2016-04-07 15:40:01.810815","1","1"
"2016-04-08 05:11:03.158194","1","1"
"2016-04-08 09:26:04.455713","1","1"
"2016-04-09 03:14:13.470132","1","1"
"2016-04-09 04:56:24.657737","1","1"
"2016-04-09 13:51:27.700328","1","1"
"2016-04-10 04:18:27.972732","1","1"
"2016-04-10 11:59:29.323511","1","1"
"2016-04-10 22:30:57.145814","1","1"
"2016-04-11 03:14:32.386426","1","1"
"2016-04-11 09:35:06.592457","1","1"
"2016-04-11 15:15:31.149354","1","1"
"2016-04-12 00:49:16.250070","1","1"
"2016-04-13 07:12:39.037185","1","1"
"2016-04-14 14:06:23.106577","1","1"
"2016-04-14 21:39:59.496478","0","2"
"2016-04-16 05:25:18.320813","1","1"
"2016-04-16 16:48:01.452912","1","1"
"2016-04-19 21:06:23.635087","1","1"
"2016-04-20 01:21:00.654673","2","2"
"2016-04-20 08:20:06.024501","1","1"
"2016-04-20 10:00:39.917753","1","1"
"2016-04-20 15:36:23.585164","1","1"
"2016-04-20 18:29:40.180113","1","1"
"2016-04-21 01:00:25.927480","1","1"
"2016-04-21 02:21:47.638680","-1","1"
"2016-04-21 11:27:16.599517","1","1"
"2016-04-21 15:30:06.693180","1","1"
"2016-04-21 16:58:09.969114","1","1"
"2016-04-21 20:38:03.214847","1","1"
"2016-04-23 12:28:50.194328","1","1"
"2016-04-23 16:30:37.623112","1","1"
"2016-04-23 19:31:03.572145","2","2"
"2016-04-24 03:33:53.564473","1","1"
"2016-04-24 04:51:44.462183","1","1"
"2016-04-24 08:38:17.545472","2","2"
"2016-04-24 14:50:42.735048","1","1"
"2016-04-24 16:52:24.999100","1","1"
"2016-04-25 04:38:52.178318","1","1"
"2016-04-25 16:37:50.523520","1","1"
"2016-04-26 23:30:47.434202","1","1"
"2016-04-27 02:34:23.673272","1","1"
"2016-04-27 15:12:17.242556","1","1"
"2016-04-27 20:12:13.612256","-1","1"
"2016-04-27 21:55:55.889860","1","1"
"2016-04-29 06:04:06.977120","1","1"
"2016-04-29 14:05:26.772451","1","1"
"2016-05-01 06:02:14.854330","1","1"
"2016-05-01 20:52:58.850345","1","1"
"2016-05-01 22:15:40.116741","1","1"
"2016-05-02 17:36:35.214167","1","1"
"2016-05-04 02:13:51.870090","1","1"
"2016-05-04 05:09:37.349096","1","1"
"2016-05-04 20:36:42.861022","1","1"
"2016-05-04 22:14:50.409561","1","1"
"2016-05-05 01:14:05.244248","1","1"
"2016-05-05 16:51:44.121413","2","2"
"2016-05-06 14:05:22.141389","1","1"
"2016-05-07 13:17:37.482257","1","1"
"2016-05-07 22:38:47.937922","1","1"
"2016-05-09 21:22:29.638828","1","1"
"2016-05-10 22:51:35.512196","1","1"
"2016-05-11 00:17:34.039477","1","1"
"2016-05-12 15:01:10.475244","1","1"
"2016-05-12 18:42:48.487921","1","1"
"2016-05-13 04:33:38.710955","1","1"
"2016-05-13 06:21:52.199996","1","1"
"2016-05-13 17:22:45.100445","1","1"
"2016-05-14 06:09:31.091338","0","2"
"2016-05-14 22:45:39.201745","1","1"
"2016-05-15 14:59:06.697289","1","1"
"2016-05-15 16:35:15.511476","1","1"
"2016-05-15 19:46:57.736127","-1","1"
"2016-05-16 14:32:42.995008","1","1"
"2016-05-16 22:51:06.546299","-1","1"
"2016-05-18 07:08:58.696681","1","1"
"2016-05-18 19:15:06.638761","1","1"
"2016-05-19 11:47:27.662205","-1","1"
"2016-05-20 09:21:50.646503","1","1"
"2016-05-21 11:24:06.929543","1","1"
"2016-05-22 02:10:39.622552","1","1"
"2016-05-24 01:44:20.523162","1","1"
"2016-05-24 06:49:58.398913","1","1"
"2016-05-24 22:49:22.692827","1","1"
"2016-05-25 17:13:42.572144","2","2"
"2016-05-25 22:18:17.453661","1","1"
"2016-05-27 09:46:37.835412","1","1"
"2016-05-27 17:14:21.169600","1","1"
"2016-05-27 22:05:13.711355","1","1"
"2016-05-28 00:37:07.922338","1","1"
"2016-05-28 19:46:31.324820","1","3"
"2016-05-28 21:20:44.201954","1","1"
"2016-05-29 07:54:38.517981","1","1"
"2016-05-30 02:23:19.586919","1","1"
"2016-05-30 18:06:53.405999","1","1"
"2016-05-31 10:46:10.392673","1","1"
"2016-06-01 03:56:07.751479","1","1"
"2016-06-02 13:49:04.964530","1","1"
"2016-06-05 12:27:45.740660","-1","1"
"2016-06-06 03:04:39.822430","1","1"
"2016-06-06 08:14:34.807720","1","1"
"2016-06-08 04:57:27.412818","1","1"
"2016-06-08 14:07:38.802176","1","1"
"2016-06-10 07:30:45.865384","-1","1"
"2016-06-12 02:10:01.428098","1","1"
"2016-06-13 08:05:03.172520","1","1"
"2016-06-14 16:00:09.434184","1","1"
"2016-06-14 21:32:06.039687","-1","1"
"2016-06-18 04:39:56.663455","0","2"
"2016-06-19 22:39:41.108320","1","1"
"2016-06-21 01:25:54.096464","1","1"
"2016-06-23 22:17:30.835066","1","1"
"2016-06-24 00:46:37.124806","2","2"
"2016-06-24 22:07:08.488280","1","1"
"2016-06-25 03:32:36.466051","-1","1"
"2016-06-25 11:52:29.154023","1","1"
"2016-06-26 02:12:10.282955","1","1"
"2016-06-26 07:18:19.612824","1","3"
"2016-06-26 10:13:55.387857","1","1"
"2016-06-26 17:36:15.720546","1","1"
"2016-06-27 13:44:48.311824","1","1"
"2016-06-28 02:04:00.451463","1","1"
"2016-07-01 11:39:45.292716","1","1"
"2016-07-02 04:45:41.639578","1","1"
"2016-07-02 18:27:48.570499","2","4"
"2016-07-03 14:18:10.212528","1","1"
"2016-07-05 08:02:52.730041","-1","1"
"2016-07-05 09:36:53.969675","-1","1"
"2016-07-06 17:19:07.745816","1","1"
"2016-07-06 19:09:54.377879","1","1"
"2016-07-07 06:25:52.725968","1","1"
"2016-07-07 13:14:30.098947","1","1"
"2016-07-08 21:23:47.643390","1","1"
"2016-07-09 14:01:13.841369","1","1"
"2016-07-09 17:28:01.727448","1","1"
"2016-07-12 11:17:22.001748","1","1"
"2016-07-12 22:39:13.136021","1","1"
