"Date","Delta","Events"
"2016-04-24 09:49:43.326555","1","1"
"2016-04-24 11:56:06.142763","1","1"
"2016-04-24 14:59:26.085149","1","1"
"2016-04-24 18:37:34.074383","1","1"
"2016-04-24 23:44:27.239368","2","2"
"2016-04-25 13:51:00.696249","1","1"
"2016-04-25 20:20:59.376047","1","1"
"2016-04-25 21:30:33.333001","1","1"
"2016-04-26 05:36:57.055608","1","1"
"2016-04-29 14:51:10.069135","1","1"
"2016-04-29 15:59:22.510993","1","1"
"2016-04-30 15:18:53.852400","1","1"
"2016-05-06 17:34:49.632102","1","1"
"2016-05-09 08:07:51.270586","1","3"
"2016-06-04 23:56:24.079627","1","1"
"2016-06-23 04:38:04.572027","1","1"
"2016-06-23 09:19:55.522673","1","1"
"2016-06-23 20:25:25.069002","1","1"
"2016-06-24 23:38:28.649563","3","3"
"2016-10-30 23:18:40.300873","-1","1"
"2016-11-14 01:47:19.057440","1","1"
"2016-11-17 17:48:00.836667","1","1"
"2016-12-13 02:34:24.379916","1","1"
"2017-07-02 16:55:51.434680","1","1"
"2018-09-01 19:02:48.066033","-1","1"
"2019-03-26 05:07:19.470965","1","1"
"2020-04-14 17:45:47.695426","1","1"
"2020-05-05 01:31:02.986166","1","1"
"2020-07-21 06:00:41.572988","1","1"
"2020-08-09 05:58:53.109324","1","1"
"2020-09-24 19:39:59.767604","1","1"
"2020-10-31 15:20:35.181993","-1","1"
"2021-06-09 05:31:20.515239","1","1"
"2021-06-28 03:56:46.752092","1","1"
"2021-07-05 00:27:41.857351","-1","1"
"2021-07-05 16:44:39.232101","-1","1"
"2022-09-09 13:27:09.603313","1","1"
