"Date","Downloads","Mod Version"
"2024-05-16 23:11:45.489179","1","0.6"
"2024-05-16 15:31:01.539994","1","0.6"
"2024-05-16 02:51:26.661783","1","0.6"
"2024-05-15 07:47:08.004071","1","0.6"
"2024-05-14 13:19:42.393993","1","0.6"
"2024-05-14 01:04:26.743962","1","0.6"
"2024-05-13 23:39:20.925737","1","0.6"
"2024-05-13 20:27:05.952155","1","0.6"
"2024-05-13 15:36:12.201467","2","0.6"
"2024-05-12 23:58:38.557846","1","0.6"
"2024-05-12 22:55:36.910918","1","0.6"
"2024-05-12 20:51:31.836948","1","0.6"
"2024-05-12 16:10:59.494612","1","0.6"
"2024-05-12 09:18:31.888502","1","0.6"
"2024-05-12 03:39:30.105775","1","0.6"
"2024-05-12 01:54:44.793626","1","0.6"
"2024-05-11 17:36:33.609716","1","0.6"
"2024-05-11 03:21:37.983979","1","0.6"
"2024-05-09 13:13:43.605570","1","0.6"
"2024-05-08 22:25:21.333753","1","0.6"
"2024-05-08 21:00:34.128840","1","0.6"
"2024-05-08 13:59:42.244710","1","0.6"
"2024-05-08 12:57:22.544080","1","0.6"
"2024-05-08 10:58:14.107034","1","0.6"
"2024-05-08 08:12:27.169715","1","0.6"
"2024-05-07 16:28:09.360540","1","0.6"
"2024-05-06 11:33:13.076459","1","0.6"
"2024-05-06 09:37:08.005263","1","0.6"
"2024-05-05 13:17:35.529876","1","0.6"
"2024-05-05 12:13:32.889284","1","0.6"
"2024-05-05 09:31:16.531177","1","0.6"
"2024-05-05 01:19:21.512548","1","0.6"
"2024-05-04 17:49:04.371241","1","0.6"
"2024-05-04 14:42:34.472552","1","0.6"
"2024-05-04 05:29:16.847616","1","0.6"
"2024-05-04 03:16:53.503713","1","0.6"
"2024-05-04 00:51:39.099384","1","0.6"
"2024-05-03 14:55:26.369371","2","0.6"
"2024-05-03 13:16:32.996316","1","0.6"
"2024-05-03 12:03:13.699559","3","0.6"
"2024-05-03 10:23:08.425568","1","0.6"
"2024-05-02 18:27:54.038565","1","0.6"
"2024-05-01 20:45:30.310029","1","0.6"
"2024-05-01 12:12:17.731283","1","1.0"
"2024-05-01 12:12:09.949372","1","0.1"
"2024-05-01 12:12:01.846426","1","0.5"
"2024-05-01 12:11:53.948820","1","0.6"
"2024-04-30 20:42:09.227067","1","0.6"
"2024-04-30 18:33:07.802843","1","0.6"
"2024-04-30 16:56:00.657638","1","0.6"
"2024-04-29 20:58:42.605786","1","0.6"
"2024-04-29 19:54:54.463759","1","0.6"
"2024-04-29 12:56:46.634885","2","0.6"
"2024-04-29 03:44:44.106436","1","0.6"
"2024-04-29 01:09:24.235222","1","0.6"
"2024-04-28 18:48:01.811117","1","0.6"
"2024-04-28 13:43:53.476867","1","0.6"
"2024-04-28 04:05:54.446650","1","0.6"
"2024-04-28 02:02:43.801994","1","0.6"
"2024-04-27 19:47:35.908189","2","0.6"
"2024-04-27 15:27:40.069937","1","0.6"
"2024-04-26 21:55:59.089619","2","0.6"
"2024-04-26 19:30:25.956593","1","0.6"
"2024-04-25 18:22:57.248362","1","0.6"
"2024-04-24 17:07:21.359712","2","0.6"
"2024-04-23 21:29:46.773065","1","0.6"
"2024-04-22 23:49:42.829775","1","0.6"
"2024-04-22 22:30:39.658971","2","0.6"
"2024-04-21 18:17:23.570518","2","0.6"
"2024-04-21 15:43:34.964376","1","0.6"
"2024-04-20 23:30:21.471997","1","0.6"
"2024-04-20 01:55:15.074870","1","0.6"
"2024-04-20 00:34:34.307055","1","0.6"
"2024-04-19 20:51:58.606314","1","0.6"
"2024-04-19 17:03:20.231012","1","0.6"
"2024-04-19 03:20:24.450361","1","0.6"
"2024-04-19 02:01:29.146416","1","1.0"
"2024-04-19 02:01:20.956709","1","0.1"
"2024-04-19 02:01:13.012046","1","0.5"
"2024-04-19 02:01:04.316977","1","0.6"
"2024-04-18 15:20:43.890543","1","0.6"
"2024-04-17 07:59:13.464102","1","0.6"
"2024-04-17 04:39:06.422688","1","0.6"
"2024-04-16 22:40:18.645620","1","0.6"
"2024-04-15 06:31:18.841026","1","0.6"
"2024-04-14 11:17:45.354384","1","0.6"
"2024-04-14 03:45:10.330864","2","0.6"
"2024-04-13 19:21:00.563060","1","0.6"
"2024-04-12 05:43:30.915374","1","0.6"
"2024-04-10 19:42:46.157454","1","1.0"
"2024-04-10 19:42:44.621617","1","0.1"
"2024-04-10 19:42:43.065046","1","0.5"
"2024-04-10 19:42:41.590867","1","0.6"
"2024-04-10 16:57:28.671510","1","0.6"
"2024-04-10 06:43:59.017919","1","0.6"
"2024-04-09 17:54:26.703992","2","0.6"
"2024-04-07 20:03:49.707015","1","0.6"
"2024-04-07 16:21:49.501842","1","0.6"
"2024-04-07 11:32:39.566723","1","0.6"
"2024-04-07 06:31:14.454219","1","0.6"
"2024-04-03 17:27:22.949721","2","0.6"
"2024-04-03 05:33:47.359273","1","0.6"
"2024-04-01 21:43:06.865090","1","0.6"
"2024-04-01 19:41:12.119687","1","0.6"
"2024-04-01 14:41:09.747688","1","0.6"
"2024-03-31 16:20:07.043863","1","0.6"
"2024-03-31 11:34:30.171629","1","0.5"
"2024-03-30 18:39:01.728475","1","0.6"
"2024-03-30 05:46:45.117614","1","0.6"
"2024-03-29 23:54:26.439368","1","1.0"
"2024-03-29 23:54:17.663854","1","0.1"
"2024-03-29 23:54:09.228191","1","0.5"
"2024-03-29 23:54:00.978979","1","0.6"
"2024-03-27 22:04:32.246658","1","0.6"
"2024-03-27 15:52:43.468287","1","0.6"
"2024-03-27 13:52:35.942187","1","0.6"
"2024-03-26 15:43:14.513763","1","0.6"
"2024-03-25 09:45:20.368306","1","0.6"
"2024-03-25 03:10:12.097524","1","0.6"
"2024-03-24 18:23:54.896821","2","0.6"
"2024-03-24 14:50:54.751463","1","0.6"
"2024-03-24 06:10:55.807471","1","0.6"
"2024-03-24 00:57:36.357557","1","0.6"
"2024-03-23 16:05:15.817636","1","0.6"
"2024-03-23 13:34:39.006176","1","0.6"
"2024-03-22 20:44:56.874636","1","0.6"
"2024-03-22 13:18:13.966217","1","0.6"
"2024-03-22 11:20:11.996453","1","0.6"
"2024-03-22 02:29:15.518159","1","0.6"
"2024-03-21 08:05:12.658780","1","0.6"
"2024-03-20 19:28:12.231978","1","1.0"
"2024-03-20 19:28:03.686484","1","0.1"
"2024-03-20 19:27:54.829922","1","0.5"
"2024-03-20 19:27:46.052704","1","0.6"
"2024-03-20 04:02:15.541872","1","0.1"
"2024-03-18 02:07:52.839303","1","0.6"
"2024-03-17 15:19:48.235280","1","0.6"
"2024-03-17 00:52:51.731198","1","0.6"
"2024-03-16 21:36:57.453820","1","0.6"
"2024-03-16 06:33:56.041064","1","0.6"
"2024-03-16 00:08:01.584276","1","0.6"
"2024-03-15 18:18:57.276789","1","0.6"
"2024-03-15 14:24:09.747752","1","0.6"
"2024-03-14 20:43:09.225048","2","0.6"
"2024-03-13 23:02:06.657029","1","0.6"
"2024-03-13 21:57:09.088438","2","0.6"
"2024-03-13 16:31:35.848752","1","0.5"
"2024-03-09 16:52:38.337505","1","0.6"
"2024-03-09 16:02:18.376587","1","1.0"
"2024-03-09 14:49:49.096466","1","0.6"
"2024-03-09 12:42:22.239986","1","0.6"
"2024-03-09 05:09:19.947270","1","1.0"
"2024-03-09 03:41:25.239209","1","0.6"
"2024-03-09 02:08:43.611528","1","0.6"
"2024-03-08 20:06:35.656344","1","0.6"
"2024-03-08 14:53:01.769387","1","0.1"
"2024-03-07 17:13:07.865416","1","0.6"
"2024-03-07 15:44:50.545945","1","0.6"
