"Date","Delta","Events"
"2018-05-28 18:50:05.687971","2","2"
"2018-05-28 20:47:33.881784","1","1"
"2018-05-28 23:35:16.650759","1","1"
"2018-05-29 16:35:31.475398","1","1"
"2018-05-29 19:20:02.401841","1","1"
"2018-05-30 05:32:08.420653","1","1"
"2018-06-03 16:22:11.684538","1","1"
"2018-06-10 21:40:38.258007","1","1"
"2018-06-19 17:11:40.132491","1","1"
"2018-06-22 14:49:51.765844","1","1"
"2018-07-07 23:52:57.784079","1","1"
"2018-08-04 20:53:37.234792","1","1"
"2018-08-19 11:33:46.682279","1","1"
"2018-09-11 00:55:57.225569","1","1"
"2018-09-22 10:50:44.941893","2","2"
"2018-11-08 09:21:26.493863","1","1"
"2018-11-11 02:22:47.389482","1","1"
"2018-11-12 21:56:27.639779","1","1"
"2018-11-13 06:39:56.592069","1","1"
"2018-11-13 22:32:36.288436","1","1"
"2018-11-26 04:21:46.779542","-1","1"
"2019-01-04 22:02:35.617948","1","1"
"2019-01-09 14:58:26.188275","1","1"
"2019-01-11 00:01:23.469133","1","1"
"2019-04-07 22:50:03.285968","2","2"
"2019-11-09 22:37:50.525531","1","1"
"2019-11-10 20:33:26.448442","1","1"
"2019-11-17 17:19:39.581450","1","1"
"2019-11-23 15:53:07.432143","1","1"
"2019-12-31 01:09:48.867755","1","1"
"2020-01-03 01:07:25.431606","1","1"
"2020-02-05 14:24:32.893300","1","1"
"2020-03-14 16:27:04.853643","1","1"
"2020-03-15 23:42:00.846602","2","2"
"2020-07-13 07:09:23.356815","-1","1"
"2020-08-06 06:29:20.764225","1","1"
"2020-08-14 16:04:12.444237","1","1"
"2020-08-19 21:16:50.779445","-1","1"
"2020-12-04 12:12:54.254867","-1","1"
"2020-12-18 05:22:43.841054","1","1"
"2020-12-18 19:49:41.060390","1","1"
"2020-12-25 04:47:21.672155","-1","1"
"2021-02-20 17:23:23.032629","-1","1"
"2021-03-01 11:14:19.275627","1","1"
"2021-03-29 09:17:29.790597","-1","1"
"2021-04-04 08:02:04.679087","1","1"
"2021-04-18 11:55:00.833363","-1","1"
"2021-08-20 22:31:32.487708","1","1"
"2021-08-26 22:01:31.637175","1","1"
"2021-08-28 08:22:29.199379","1","1"
"2021-09-03 21:54:03.962165","-1","1"
"2022-05-19 07:34:58.131517","1","1"
"2024-01-27 20:44:57.720364","-1","1"
