"Date","Delta","Events"
"2016-10-10 00:04:18.815576","1","1"
"2016-10-10 02:38:32.035875","1","1"
"2016-10-10 17:15:29.423097","1","1"
"2016-10-10 20:24:16.656187","1","1"
"2016-10-11 17:30:46.177180","1","1"
"2016-10-11 19:58:58.941637","0","2"
"2016-10-12 18:05:46.274993","1","1"
"2016-10-13 12:48:46.563674","1","1"
"2016-10-13 22:18:13.405151","1","1"
"2016-10-14 18:26:58.214294","1","1"
"2016-10-14 22:34:43.266308","1","1"
"2016-10-15 07:53:47.090227","1","1"
"2016-10-16 02:18:43.903569","1","1"
"2016-10-19 12:41:05.977371","2","2"
"2016-10-24 19:40:56.843249","1","1"
"2016-11-02 04:05:44.159349","1","1"
"2016-11-10 10:19:28.233465","1","1"
"2016-11-15 05:55:36.806833","1","1"
"2016-11-20 16:10:48.537084","1","1"
"2016-11-24 18:51:59.228609","1","1"
"2016-12-07 01:52:18.084377","1","1"
"2016-12-07 06:19:15.374710","1","1"
"2016-12-07 08:20:38.707949","1","1"
"2016-12-11 06:21:00.998790","1","1"
"2016-12-11 19:53:10.802348","2","2"
"2016-12-17 21:32:50.540849","1","1"
"2017-01-02 01:29:14.439163","1","1"
"2017-01-12 22:11:49.256842","1","1"
"2017-01-17 02:14:30.481035","2","2"
"2017-03-01 05:19:59.168830","1","1"
"2017-03-13 04:21:49.782528","1","1"
"2017-03-24 18:02:00.953882","1","1"
"2017-04-02 04:45:08.228092","1","1"
"2017-05-22 00:51:07.694846","-1","1"
"2017-05-23 13:18:21.132182","1","1"
"2017-05-28 10:02:27.847638","0","2"
"2017-05-28 20:17:38.264312","1","1"
"2017-06-08 01:06:21.707034","1","1"
"2017-06-15 18:37:14.320647","1","1"
"2017-06-15 22:22:11.793968","1","1"
"2017-06-16 09:36:13.389399","2","2"
"2017-07-05 13:57:40.490392","1","1"
"2017-07-09 13:08:32.666731","1","1"
"2017-07-09 19:56:32.794743","-1","1"
"2017-07-17 05:24:09.126310","1","1"
"2017-07-17 16:18:52.802756","1","1"
"2017-07-25 03:32:36.729725","2","2"
"2017-09-22 23:02:49.127696","1","1"
"2017-11-27 15:18:15.282167","1","1"
"2017-12-14 05:43:54.836089","1","1"
"2017-12-18 11:00:57.526301","1","1"
"2018-01-04 01:01:49.105806","1","1"
"2018-01-07 02:12:34.141000","1","1"
"2018-01-10 08:15:19.501728","1","1"
"2018-01-28 17:42:20.221640","1","1"
"2018-03-10 15:52:29.895113","-2","2"
"2018-03-18 01:01:00.185115","-1","1"
"2018-03-19 04:15:10.667482","1","1"
"2018-04-04 08:09:54.115899","-1","1"
"2018-04-05 21:15:44.707578","1","1"
"2018-04-08 18:42:36.716125","1","1"
"2018-04-10 15:15:44.580930","1","1"
"2018-06-16 23:27:33.294488","1","1"
"2018-09-01 17:56:52.741749","1","1"
"2018-09-11 01:33:22.129249","1","1"
"2018-09-23 08:11:36.420484","1","1"
"2018-09-24 02:00:52.032344","1","1"
"2018-10-14 16:02:34.402310","1","1"
"2018-10-17 06:24:21.333116","1","1"
"2018-10-24 11:06:12.646793","1","1"
"2018-11-05 16:31:29.107664","1","1"
"2018-12-15 10:58:51.499347","1","1"
"2018-12-21 19:11:07.332675","-1","1"
"2019-01-07 18:56:46.295414","1","1"
"2019-02-03 16:43:56.061812","1","1"
"2019-02-28 00:29:44.457577","1","1"
"2019-03-05 12:21:01.307869","1","1"
"2019-03-28 20:34:02.165150","1","1"
"2019-04-08 12:50:40.321129","1","1"
"2019-06-05 08:22:33.390568","1","1"
"2019-07-23 02:00:27.047440","1","1"
"2019-07-28 20:05:00.946422","1","1"
"2019-08-22 22:43:09.825636","-1","1"
"2019-09-13 14:11:39.578259","2","2"
"2019-10-27 15:14:21.492795","-1","1"
"2020-04-24 05:05:44.183911","1","1"
"2020-05-22 15:59:36.733912","1","1"
"2020-06-10 05:09:33.255301","1","1"
"2020-06-19 21:30:13.680045","1","1"
"2020-07-23 03:45:58.223143","1","1"
"2020-10-10 07:07:07.215457","1","1"
"2020-11-02 21:24:00.925899","1","1"
"2020-11-09 02:31:30.805050","1","1"
"2020-12-18 02:11:36.487353","-1","1"
"2020-12-22 05:28:52.376926","1","1"
"2020-12-25 04:48:35.474673","-1","1"
"2021-04-03 22:27:34.161533","-1","1"
"2021-04-04 09:39:13.728004","1","1"
"2021-04-05 22:16:37.513299","-2","2"
"2021-09-05 14:04:23.347963","1","1"
"2021-10-04 10:00:38.500961","1","1"
"2021-11-28 11:22:12.239139","1","1"
"2022-05-22 17:55:09.759193","1","1"
"2022-12-08 12:49:35.006025","-2","2"
"2023-05-03 21:22:52.925977","1","1"
"2023-06-27 18:47:45.154296","1","1"
"2024-02-28 04:49:49.604447","1","1"
