"Date","Delta","Events"
"2016-02-17 15:57:04.091651","2","2"
"2016-02-17 18:19:58.065829","3","3"
"2016-02-17 19:43:19.516075","4","4"
"2016-02-17 23:42:41.030677","2","2"
"2016-02-18 00:49:22.999748","1","1"
"2016-02-18 06:23:54.221548","0","2"
"2016-02-18 16:57:06.480876","1","1"
"2016-02-18 20:08:42.452667","1","3"
"2016-02-18 21:24:44.957877","2","2"
"2016-02-18 23:08:56.223423","1","1"
"2016-02-19 00:49:06.737644","1","1"
"2016-02-19 03:38:46.880516","1","1"
"2016-02-19 05:17:15.816628","1","1"
"2016-02-19 12:54:15.212414","1","1"
"2016-02-19 15:29:34.415288","2","2"
"2016-02-19 18:25:07.419964","2","2"
"2016-02-19 21:56:42.565894","2","2"
"2016-02-20 00:54:34.734354","3","3"
"2016-02-20 02:49:17.063886","2","2"
"2016-02-20 05:10:24.973804","1","1"
"2016-02-20 08:54:41.113486","1","1"
"2016-02-20 10:12:08.708533","2","2"
"2016-02-20 12:03:45.235473","1","1"
"2016-02-20 14:09:59.158258","2","2"
"2016-02-20 20:55:11.978481","2","2"
"2016-02-21 00:06:26.466614","1","1"
"2016-02-21 02:15:05.163701","1","1"
"2016-02-21 08:11:13.995694","1","1"
"2016-02-21 12:42:45.233677","1","1"
"2016-02-21 19:02:25.033910","1","1"
"2016-02-21 22:55:08.667009","1","1"
"2016-02-22 04:23:59.118409","2","2"
"2016-02-22 05:37:30.615892","1","1"
"2016-02-22 11:42:15.597848","1","1"
"2016-02-22 17:13:49.998864","1","1"
"2016-02-22 20:31:36.804093","1","1"
"2016-02-23 03:39:00.584497","1","1"
"2016-02-23 04:44:26.771211","1","1"
"2016-02-23 21:43:00.900235","1","1"
"2016-02-24 00:46:35.715991","1","1"
"2016-02-24 09:03:50.941296","1","1"
"2016-02-24 22:40:40.447050","1","1"
"2016-02-25 04:07:10.938847","1","1"
"2016-02-25 05:47:19.410429","1","1"
"2016-02-25 08:25:39.668704","1","1"
"2016-02-25 18:03:49.735533","1","1"
"2016-02-26 01:09:06.766908","1","1"
"2016-02-26 19:58:47.032612","0","2"
"2016-02-26 21:15:59.832372","1","1"
"2016-02-26 22:17:29.990947","2","2"
"2016-02-27 08:05:06.223489","2","2"
"2016-02-28 15:00:03.863065","1","1"
"2016-02-28 19:09:04.910549","1","1"
"2016-02-29 00:40:54.428607","1","1"
"2016-02-29 10:14:04.323688","1","1"
"2016-02-29 13:20:38.926323","1","1"
"2016-02-29 15:39:19.727878","1","1"
"2016-02-29 18:08:55.001889","1","1"
"2016-02-29 23:18:11.343951","1","1"
"2016-03-01 03:13:37.782476","2","2"
"2016-03-01 11:03:43.191242","1","1"
"2016-03-01 13:44:25.060085","1","1"
"2016-03-01 18:15:10.065757","1","1"
"2016-03-02 01:04:40.693418","1","1"
