"Date","Delta","Events"
"2016-02-29 02:57:56.589363","2","2"
"2016-02-29 08:19:41.448495","1","1"
"2016-02-29 10:16:32.779604","2","2"
"2016-02-29 12:41:44.841575","1","1"
"2016-02-29 19:54:13.825845","1","1"
"2016-03-01 19:53:53.301290","1","1"
"2016-03-02 07:12:48.518287","1","1"
"2016-03-05 00:54:23.372666","1","1"
"2016-03-08 05:46:46.694479","1","1"
"2016-03-10 10:39:26.451104","1","1"
"2016-03-11 15:24:35.229014","1","1"
"2016-03-11 22:35:43.190958","1","3"
"2016-03-12 15:33:57.734901","1","1"
"2016-03-13 07:20:12.128386","1","1"
"2016-03-14 01:10:24.534108","1","1"
"2016-03-16 19:19:34.278114","1","1"
"2016-03-25 05:53:04.631502","1","1"
"2016-04-03 09:15:18.184276","1","1"
"2016-04-05 20:16:04.129572","1","1"
"2016-04-21 19:18:25.727221","1","1"
"2016-05-01 23:19:24.529730","1","1"
"2016-05-14 01:50:25.077760","1","1"
"2016-05-14 17:29:08.286622","1","1"
"2016-05-17 02:14:07.175254","-1","1"
"2016-05-18 22:14:55.112438","1","1"
"2016-06-12 01:17:38.461811","-1","1"
"2016-06-23 17:28:01.416213","1","1"
"2016-08-09 20:15:29.259640","1","1"
"2016-09-06 00:27:05.468385","1","1"
"2016-09-06 19:30:55.341127","1","1"
"2016-09-06 23:38:32.212359","1","1"
"2016-09-09 01:24:43.712600","1","1"
"2016-09-11 04:56:10.294697","-1","1"
"2016-09-14 17:09:15.875623","-1","3"
"2016-09-26 16:24:00.582840","1","1"
"2016-10-10 05:16:12.473782","1","1"
"2016-10-31 04:26:07.185639","1","1"
"2016-10-31 13:08:51.793926","0","2"
"2016-12-11 23:48:16.445381","-1","1"
"2016-12-16 17:45:26.086526","1","1"
"2016-12-21 23:11:01.408743","1","1"
"2016-12-29 18:44:40.787524","-1","1"
"2017-01-01 20:03:17.122550","1","1"
"2017-01-12 10:04:24.702083","1","1"
"2017-02-12 20:49:14.568071","1","1"
"2017-03-16 17:32:23.047507","1","1"
"2017-03-19 16:02:20.079740","1","1"
"2017-03-20 23:08:50.418725","1","3"
"2017-08-17 05:32:34.214454","1","1"
"2017-09-02 21:52:14.145927","1","1"
"2017-09-18 10:35:29.358620","1","1"
"2017-10-08 14:36:39.365047","1","1"
"2017-10-09 23:03:39.184940","1","1"
"2017-10-13 15:10:12.198163","-1","1"
"2017-10-14 10:45:39.048833","2","2"
"2018-02-20 23:45:08.026014","-1","1"
"2018-03-05 09:59:25.824157","1","1"
"2018-03-10 20:10:18.471354","0","2"
"2018-04-05 21:57:12.914030","1","1"
"2018-05-05 10:45:42.462748","1","1"
"2018-07-27 02:35:34.457204","1","1"
"2018-09-04 19:13:40.175102","1","1"
"2018-10-24 23:32:02.852139","1","1"
"2018-11-30 11:35:38.177937","-1","1"
"2020-02-28 09:08:54.201102","1","1"
"2020-05-27 19:44:13.050932","1","1"
"2020-07-03 12:50:39.649321","1","1"
"2020-09-19 16:14:04.380826","-1","1"
"2021-01-05 21:25:39.973676","-1","1"
"2021-04-04 10:54:43.388673","1","1"
"2021-04-04 21:44:30.307896","-1","1"
"2021-04-17 09:55:25.238446","-1","1"
"2021-07-09 20:37:27.893353","-1","1"
"2022-10-06 21:25:16.579497","1","1"
