"Date","Delta","Events"
"2017-08-07 18:03:08.776663","1","1"
"2017-08-08 00:29:50.710861","1","1"
"2017-08-08 02:25:35.801798","1","1"
"2017-08-08 14:47:42.207266","1","1"
"2017-08-09 13:56:25.209379","1","1"
"2017-08-10 09:04:48.247053","1","1"
"2017-08-11 00:09:14.008383","1","1"
"2017-08-12 22:55:23.356107","1","1"
"2017-08-19 13:27:15.029971","1","1"
"2017-08-22 19:20:12.735938","1","1"
"2017-08-23 02:42:45.025491","1","1"
"2017-08-23 15:36:30.060293","1","1"
"2017-09-01 12:10:08.925343","1","1"
"2017-09-05 18:58:31.281035","1","1"
"2017-09-08 01:34:06.778108","1","1"
"2017-09-12 21:15:21.906466","1","1"
"2017-09-27 05:00:36.915191","1","1"
"2017-10-14 18:41:54.342100","1","1"
"2017-10-14 23:34:41.878494","-1","1"
"2017-10-21 16:53:38.679058","1","1"
"2017-10-25 10:07:42.770147","1","1"
"2017-10-25 15:13:39.443309","1","1"
"2017-10-29 04:10:09.714566","1","1"
"2017-11-12 00:52:01.525692","1","1"
"2017-12-11 00:11:46.391735","-1","1"
"2017-12-13 20:47:25.149337","1","1"
"2018-01-10 19:17:49.503391","1","1"
"2018-02-04 22:33:31.825065","1","1"
"2018-02-12 18:47:53.549564","1","1"
"2018-02-28 14:45:34.170238","1","1"
"2018-03-24 18:44:29.187203","1","1"
"2018-04-28 14:01:46.653238","1","3"
"2018-05-04 06:37:02.405583","1","1"
"2018-05-07 17:04:53.416865","1","1"
"2018-05-08 13:14:40.228294","1","1"
"2018-05-10 06:27:23.202242","1","1"
"2018-07-02 19:54:08.543865","1","1"
"2018-08-29 19:48:10.552252","-1","1"
"2018-09-11 01:07:48.507938","1","1"
"2018-10-01 20:08:32.826686","1","1"
"2018-11-24 06:09:33.397502","1","1"
"2019-03-13 03:15:01.653601","1","1"
"2019-06-28 08:50:17.577214","1","1"
"2019-08-10 17:56:09.840898","1","1"
"2019-08-29 16:47:11.416557","1","1"
"2019-08-31 14:23:42.397839","1","1"
"2019-10-29 20:49:15.638172","1","1"
"2019-11-30 22:25:34.858495","1","1"
"2020-09-14 12:31:44.873885","1","1"
"2020-09-15 06:20:07.317111","1","1"
"2020-10-27 05:04:32.382772","1","1"
"2020-12-09 18:07:14.068560","1","1"
"2020-12-25 04:47:48.256231","-1","1"
"2021-02-06 00:30:26.906425","1","1"
"2021-03-28 11:31:52.919412","1","1"
"2021-04-04 09:06:24.640441","1","1"
"2021-04-18 10:34:15.999599","-1","1"
"2021-06-13 15:48:16.295043","1","1"
"2021-07-01 20:46:14.820582","1","1"
"2021-07-22 12:10:44.564901","-1","1"
"2021-08-26 22:20:40.031794","1","1"
"2021-10-01 12:36:28.315048","1","1"
"2022-08-14 18:16:21.451317","1","1"
"2022-09-29 05:00:10.207496","1","1"
"2024-02-26 14:57:21.287342","1","1"
"2024-03-13 15:31:31.859804","1","1"
