"Date","Delta","Events"
"2021-10-01 20:33:23.810183","1","1"
"2021-10-02 04:14:11.509966","1","1"
"2021-10-02 07:10:10.410868","0","4"
"2021-10-02 15:49:52.609527","1","1"
"2021-10-02 20:48:20.585976","1","1"
"2021-10-03 00:29:16.681875","1","1"
"2021-10-04 15:38:24.492277","1","1"
"2021-10-11 21:37:47.153870","1","1"
"2021-10-13 08:05:35.798395","1","1"
"2021-10-22 05:41:41.776089","1","1"
"2021-10-30 22:27:12.141031","1","1"
"2021-10-31 13:51:28.637319","1","1"
"2021-11-07 07:51:05.603169","1","1"
"2021-11-11 18:11:20.020025","1","1"
"2021-11-18 12:11:23.234693","1","1"
"2021-11-25 19:18:13.255844","1","1"
"2021-11-29 07:01:15.599199","1","1"
"2021-12-20 13:45:02.330148","1","1"
"2022-01-02 08:53:45.516320","1","1"
"2022-01-03 16:46:28.402126","1","1"
"2022-02-06 16:02:50.520296","1","1"
"2022-02-19 17:46:42.860994","1","1"
"2022-03-22 08:35:39.718350","1","1"
"2022-04-23 01:42:00.305707","1","1"
"2022-05-14 23:43:28.331565","1","1"
"2022-05-18 06:23:32.223596","1","1"
"2022-07-23 13:48:57.380290","-1","1"
"2022-07-26 17:22:57.069259","1","1"
"2022-07-28 08:03:51.146447","1","1"
"2022-09-02 13:05:12.728955","1","1"
"2022-10-02 10:21:49.228625","1","1"
"2022-10-05 01:29:41.626170","1","1"
"2022-10-06 05:19:12.841314","1","1"
"2022-12-30 04:00:00.086172","1","1"
"2023-01-08 06:56:11.538043","1","1"
"2023-02-19 01:30:27.340682","1","1"
"2023-04-22 00:53:37.548469","-1","1"
"2023-06-15 11:46:16.180695","1","1"
"2023-11-01 00:04:29.922574","1","1"
"2024-03-19 08:52:43.329769","1","1"
"2024-04-20 12:39:55.777771","-1","1"
"2024-04-27 01:20:54.653059","1","1"
