"Date","Delta","Events"
"2018-01-07 13:04:08.829735","3","3"
"2018-01-07 16:00:37.570802","2","2"
"2018-01-07 17:35:05.036610","1","1"
"2018-01-07 22:09:23.943859","1","1"
"2018-01-08 07:39:38.587001","1","1"
"2018-01-09 02:10:06.068766","1","1"
"2018-01-09 06:47:31.349881","1","1"
"2018-01-13 04:56:34.539268","1","1"
"2018-01-21 13:26:49.788298","2","2"
"2018-01-24 18:02:03.422758","1","1"
"2018-01-28 15:22:48.792365","1","1"
"2018-02-01 02:52:09.230242","1","1"
"2018-02-11 21:30:15.926521","1","1"
"2018-02-16 23:44:10.870683","1","1"
"2018-02-20 13:35:06.134782","1","1"
"2018-03-05 23:11:51.028822","1","1"
"2018-03-18 00:58:20.667273","-1","1"
"2018-03-20 16:42:31.631601","-1","1"
"2018-03-20 20:08:16.331955","1","1"
"2018-03-22 21:25:00.690858","1","1"
"2018-03-29 00:07:26.459807","1","1"
"2018-04-04 21:44:41.081134","1","1"
"2018-04-08 08:18:14.171437","1","1"
"2018-05-31 22:15:04.930353","1","1"
"2019-05-06 21:53:03.735394","-1","1"
"2019-06-27 05:09:28.708065","1","1"
"2020-02-23 09:24:22.997557","-1","1"
"2020-10-12 14:03:10.584008","-1","1"
"2020-11-29 16:04:53.991969","1","1"
"2021-03-03 23:36:23.143139","-1","1"
"2021-04-04 08:19:33.412601","1","1"
"2021-04-04 12:32:03.772999","-1","1"
"2022-04-21 18:16:26.260789","1","1"
