"Date","Delta","Events"
"2017-05-11 14:03:41.460776","3","3"
"2017-05-11 15:35:37.667712","3","3"
"2017-05-11 16:53:09.611854","2","2"
"2017-05-11 17:57:22.159677","1","1"
"2017-05-11 21:18:47.732106","3","3"
"2017-05-11 22:31:40.052627","1","1"
"2017-05-12 00:06:36.656612","1","1"
"2017-05-12 03:12:51.532471","3","3"
"2017-05-12 04:33:13.765907","1","1"
"2017-05-12 05:47:18.991425","2","2"
"2017-05-12 11:54:31.526965","2","2"
"2017-05-12 13:51:58.055949","3","3"
"2017-05-12 14:56:23.113561","3","3"
"2017-05-12 18:37:55.117151","2","2"
"2017-05-12 20:32:16.038287","2","2"
"2017-05-13 01:18:52.660432","1","1"
"2017-05-13 04:34:45.461722","2","2"
"2017-05-13 06:55:40.631908","1","1"
"2017-05-13 14:15:18.661335","2","2"
"2017-05-13 17:13:51.079211","2","2"
"2017-05-13 19:53:20.375234","1","1"
"2017-05-14 03:23:57.668637","2","2"
"2017-05-14 07:50:31.949678","1","1"
"2017-05-14 11:08:08.504028","1","1"
"2017-05-14 16:44:36.436685","1","1"
"2017-05-15 00:53:50.203544","1","1"
"2017-05-15 03:05:03.961268","1","1"
"2017-05-15 11:26:01.294484","1","1"
"2017-05-15 17:52:00.311813","1","1"
"2017-05-15 21:22:49.144966","2","2"
"2017-05-16 01:09:34.620060","1","1"
"2017-05-16 17:13:32.187778","1","1"
"2017-05-16 22:02:27.877381","2","2"
"2017-05-17 13:33:08.444098","1","1"
"2017-05-19 14:44:26.944917","1","1"
"2017-05-20 20:10:29.288277","3","3"
"2017-05-23 11:31:00.799676","2","2"
"2017-05-23 19:57:18.252531","1","1"
"2017-05-23 21:41:34.999356","1","1"
"2017-05-24 00:50:22.455795","1","1"
"2017-05-25 04:49:39.558848","1","1"
"2017-05-25 10:55:32.958169","2","2"
"2017-05-26 22:20:49.402260","1","1"
"2017-05-27 01:43:16.020368","1","1"
"2017-05-27 19:30:06.761193","-1","1"
"2017-05-28 09:41:05.713271","1","1"
"2017-05-28 20:45:32.706497","1","1"
"2017-05-30 19:49:38.271178","-1","1"
"2017-06-02 00:42:28.504688","1","1"
"2017-06-02 16:11:11.574566","1","1"
"2017-06-03 02:02:09.663753","1","1"
"2017-06-03 12:18:28.069542","1","1"
"2017-06-05 19:51:02.335658","1","1"
"2017-06-05 22:18:02.889639","2","2"
"2017-06-09 10:37:38.607916","1","1"
"2017-06-11 12:25:54.011708","1","1"
"2017-06-11 21:12:11.543253","1","1"
"2017-06-12 19:14:37.021585","0","2"
"2017-06-18 17:48:27.590236","1","1"
"2017-07-02 20:02:20.675510","0","2"
"2017-07-12 09:06:38.129559","1","1"
"2017-07-23 05:27:26.093540","2","2"
"2017-07-27 23:06:33.021680","1","1"
"2017-07-30 09:06:18.813461","1","1"
"2017-08-05 17:49:54.189294","1","1"
"2017-08-06 03:55:55.613473","1","1"
"2017-08-15 17:19:10.278097","1","1"
"2017-08-19 15:38:03.680747","1","1"
"2017-08-22 21:29:34.766515","1","1"
"2017-08-30 02:52:01.978943","-1","1"
"2017-09-11 02:30:04.194783","1","1"
"2017-09-12 21:17:28.310196","1","1"
"2017-09-25 11:06:28.663079","1","1"
"2017-10-02 23:27:10.776244","1","1"
"2017-10-15 20:52:36.926312","1","1"
"2017-10-15 23:56:41.213524","1","1"
"2017-10-18 09:37:57.020387","1","1"
"2017-10-19 11:16:56.270178","1","1"
