"Date","Delta","Events"
"2016-02-19 00:01:31.765943","4","4"
"2016-02-19 01:02:41.101581","2","2"
"2016-02-19 02:05:07.113256","3","3"
"2016-02-19 03:20:53.483716","2","2"
"2016-02-19 04:27:31.710145","2","2"
"2016-02-19 05:30:12.592632","1","1"
"2016-02-19 08:14:19.168021","1","1"
"2016-02-19 10:23:57.698941","2","2"
"2016-02-19 11:29:48.300477","1","1"
"2016-02-19 12:50:32.424937","1","1"
"2016-02-19 15:04:43.663207","3","3"
"2016-02-19 16:06:53.071908","1","1"
"2016-02-19 19:04:03.143945","1","1"
"2016-02-20 00:55:12.546800","2","2"
"2016-02-20 02:45:02.877921","1","1"
"2016-02-20 07:59:34.785444","1","1"
"2016-02-20 13:22:14.921898","1","1"
"2016-02-20 18:52:59.341924","1","1"
"2016-02-20 20:50:58.776255","2","2"
"2016-02-21 00:26:05.861327","2","2"
"2016-02-21 02:11:50.492131","1","1"
"2016-02-21 06:21:30.814102","1","1"
"2016-02-21 15:21:59.351128","1","1"
"2016-02-21 17:19:03.996906","1","1"
"2016-02-21 19:11:19.667173","1","1"
"2016-02-21 22:13:17.113801","2","2"
"2016-02-22 04:23:46.094184","1","1"
"2016-02-22 11:41:02.709521","1","1"
"2016-02-22 17:50:37.726487","1","1"
"2016-02-22 20:24:00.882719","3","3"
"2016-02-23 03:11:40.641036","1","1"
"2016-02-23 20:25:57.111266","1","1"
"2016-02-23 22:31:58.871745","1","1"
"2016-02-24 09:04:02.666421","1","1"
"2016-02-24 14:11:35.467964","1","1"
"2016-02-24 17:04:20.802155","1","1"
"2016-02-24 18:22:12.471467","1","1"
"2016-02-24 20:23:40.336078","1","1"
"2016-02-25 03:36:45.443321","2","2"
"2016-02-25 05:48:51.194379","1","1"
"2016-02-25 07:17:39.422542","1","1"
"2016-02-25 08:33:20.781550","1","1"
"2016-02-25 18:00:30.676397","1","1"
"2016-02-26 00:51:09.007184","1","1"
"2016-02-26 21:00:31.395820","1","1"
"2016-02-26 22:14:49.875842","1","1"
"2016-02-27 04:06:27.519312","1","1"
"2016-02-27 05:21:21.519275","2","2"
"2016-02-27 06:43:23.710698","1","1"
"2016-02-27 09:05:00.528330","1","1"
"2016-02-27 12:14:07.982903","-1","1"
"2016-02-27 17:27:21.581481","1","1"
"2016-02-28 00:34:45.872820","1","1"
"2016-02-28 06:53:09.419304","1","1"
"2016-02-29 10:04:01.289432","1","1"
"2016-03-01 01:24:26.931113","2","2"
"2016-03-01 13:50:38.074526","2","2"
"2016-03-01 19:02:23.303273","1","1"
"2016-03-02 01:09:47.459358","1","1"
"2016-03-03 05:00:45.592944","1","1"
"2016-03-03 19:08:31.267222","1","1"
"2016-03-04 03:41:06.444991","1","1"
"2016-03-04 07:14:22.871763","1","1"
"2016-03-05 16:08:05.930993","1","1"
"2016-03-07 10:09:19.573707","1","1"
"2016-03-07 14:29:47.504555","1","1"
"2016-03-08 00:17:49.525316","1","1"
"2016-03-08 21:51:00.397122","1","1"
"2016-03-09 18:30:33.178590","1","1"
"2016-03-09 23:48:54.001230","1","1"
"2016-03-10 03:37:34.151597","1","1"
"2016-03-10 11:03:28.387716","1","1"
"2016-03-10 20:28:52.954502","1","1"
"2016-03-11 12:16:38.776643","1","1"
"2016-03-11 19:01:38.034058","1","1"
"2016-03-13 10:30:52.967054","1","1"
"2016-03-13 17:53:42.413508","1","1"
"2016-03-14 01:19:53.890708","1","1"
"2016-03-15 11:37:00.992468","1","1"
"2016-03-16 02:29:33.361839","1","1"
"2016-03-16 07:08:33.195917","1","1"
"2016-03-16 14:59:43.546146","1","1"
"2016-03-18 10:57:39.403041","2","2"
"2016-03-18 22:09:45.938737","1","3"
"2016-03-19 06:05:43.343189","1","1"
"2016-03-19 18:21:01.591576","1","1"
"2016-03-20 06:08:34.571844","1","1"
"2016-03-22 03:08:45.217197","1","1"
"2016-03-24 13:52:14.196020","0","2"
"2016-03-25 18:58:10.170229","1","1"
"2016-03-29 01:08:08.524221","1","1"
"2016-03-31 04:18:43.073462","1","1"
"2016-03-31 14:54:38.644887","1","1"
"2016-04-01 08:18:19.082385","1","1"
"2016-04-01 09:43:28.484372","1","1"
"2016-04-01 17:32:56.338922","-1","1"
"2016-04-03 11:52:43.823145","1","1"
"2016-04-03 20:18:52.620410","1","1"
"2016-04-04 18:50:17.283774","1","1"
"2016-04-06 01:53:54.419077","2","2"
"2016-04-06 06:03:39.582197","1","1"
"2016-04-06 09:21:46.161437","1","1"
"2016-04-06 18:10:56.581186","2","2"
"2016-04-06 23:44:21.085473","1","1"
"2016-04-07 09:45:37.938134","1","1"
"2016-04-07 14:27:08.881342","1","1"
"2016-04-07 15:40:31.971576","1","1"
"2016-04-07 16:40:38.050888","1","1"
"2016-04-07 20:31:45.455683","1","1"
"2016-04-08 02:50:11.332783","1","1"
"2016-04-08 04:50:35.582206","1","1"
"2016-04-08 10:00:46.580624","1","1"
"2016-04-08 18:52:36.766888","1","1"
"2016-04-08 22:51:24.988177","1","1"
"2016-04-09 10:41:17.419123","1","1"
"2016-04-09 21:57:25.480116","1","1"
"2016-04-10 01:52:45.130658","1","1"
"2016-04-10 16:21:54.058086","1","1"
"2016-04-10 23:35:57.824190","1","1"
"2016-04-11 02:55:46.606487","1","1"
"2016-04-11 06:53:54.224506","1","1"
"2016-04-11 18:10:55.564389","1","1"
"2016-04-11 23:04:29.818001","1","1"
"2016-04-12 15:24:52.278913","1","1"
"2016-04-13 07:30:20.383254","1","1"
"2016-04-13 17:01:45.474555","1","1"
"2016-04-14 01:17:37.300696","1","1"
"2016-04-14 16:12:59.890243","2","2"
"2016-04-15 21:49:56.740147","1","1"
"2016-04-16 01:10:32.901383","1","1"
"2016-04-16 05:22:43.448822","1","1"
"2016-04-18 01:12:43.517907","1","1"
"2016-04-19 21:18:16.868469","1","1"
"2016-04-20 00:32:12.717967","1","3"
"2016-04-20 02:20:21.338973","1","1"
"2016-04-20 06:13:32.185675","2","2"
"2016-04-20 08:51:17.810467","1","1"
"2016-04-20 15:34:03.115289","1","1"
"2016-04-20 21:41:14.114773","1","1"
"2016-04-21 01:54:46.539004","1","3"
"2016-04-21 03:29:39.547196","5","5"
"2016-04-21 07:26:32.332384","1","1"
"2016-04-21 10:08:15.079011","1","1"
"2016-04-21 20:37:11.686187","-1","1"
"2016-04-21 21:39:11.061066","1","1"
"2016-04-22 01:01:51.542728","1","1"
"2016-04-22 19:07:08.784846","1","1"
"2016-04-22 20:14:41.022217","3","3"
"2016-04-22 22:36:46.314812","1","1"
"2016-04-22 23:59:52.610784","1","1"
"2016-04-23 01:10:10.731744","1","1"
"2016-04-23 10:40:17.026968","-1","3"
"2016-04-23 16:12:10.858704","1","1"
"2016-04-23 18:15:14.107777","2","2"
"2016-04-24 00:59:00.922038","1","1"
"2016-04-24 06:55:08.625424","1","1"
"2016-04-24 13:04:32.708351","1","1"
"2016-04-24 21:05:10.633944","1","1"
"2016-04-24 22:40:02.521023","1","1"
"2016-04-25 12:37:52.581753","1","1"
"2016-04-25 14:42:13.913604","1","1"
"2016-04-25 15:44:23.787068","3","3"
"2016-04-27 14:46:55.828724","1","1"
"2016-04-27 22:29:59.378518","1","1"
"2016-04-28 09:15:09.131539","1","1"
"2016-04-28 21:00:19.145511","1","1"
"2016-04-28 23:20:49.505773","-1","1"
"2016-04-29 03:42:35.302435","2","2"
"2016-04-29 19:27:37.600569","1","1"
"2016-04-29 21:45:18.637634","1","1"
"2016-05-01 06:20:34.811239","1","1"
"2016-05-01 18:36:34.694891","1","1"
"2016-05-02 02:11:36.587333","0","2"
"2016-05-02 15:04:39.049578","1","1"
"2016-05-02 19:57:41.282182","1","1"
"2016-05-04 02:29:46.952941","2","2"
"2016-05-04 03:53:36.969804","1","1"
"2016-05-04 05:47:05.320392","2","2"
"2016-05-04 06:50:48.905779","-1","1"
"2016-05-04 08:25:18.197775","1","1"
"2016-05-04 11:20:11.282049","1","1"
"2016-05-04 14:22:53.437102","1","1"
"2016-05-04 15:28:28.081445","1","1"
"2016-05-05 08:54:08.777699","1","1"
"2016-05-05 20:15:23.756030","1","1"
"2016-05-05 22:16:42.748046","1","1"
"2016-05-05 23:39:22.986173","1","1"
"2016-05-06 04:39:19.364337","1","1"
"2016-05-06 09:10:58.666255","1","1"
"2016-05-06 13:01:42.445384","1","1"
"2016-05-06 18:54:32.640301","1","1"
"2016-05-06 20:18:00.998101","1","1"
"2016-05-08 10:54:18.139064","-1","1"
"2016-05-08 17:18:46.904846","-1","1"
"2016-05-10 23:23:32.052388","1","1"
"2016-05-11 04:51:29.411862","1","1"
"2016-05-11 06:50:00.873733","1","1"
"2016-05-11 14:16:12.955789","1","1"
"2016-05-15 12:12:34.278874","1","1"
"2016-05-15 15:10:19.656778","1","1"
"2016-05-15 17:52:12.830371","1","1"
"2016-05-16 23:05:16.026835","-1","1"
"2016-05-18 19:09:03.005744","1","1"
"2016-05-21 17:25:43.688688","1","1"
"2016-05-21 21:16:15.570665","0","2"
"2016-05-21 22:18:32.094731","1","1"
"2016-05-21 23:33:57.402634","-1","1"
"2016-05-22 15:33:38.665426","0","2"
"2016-05-23 20:38:00.934334","1","1"
"2016-05-27 22:08:07.335653","1","1"
"2016-05-28 00:20:52.308646","1","1"
"2016-05-28 01:53:29.762331","1","1"
"2016-05-29 18:14:02.746908","1","1"
"2016-05-30 18:07:58.558593","1","1"
"2016-05-30 19:08:49.110194","1","1"
"2016-05-31 06:30:23.940105","1","1"
"2016-06-01 15:54:45.455498","1","1"
"2016-06-01 22:14:19.803418","1","1"
"2016-06-02 15:34:13.456663","1","1"
"2016-06-02 18:23:27.398531","-1","1"
"2016-06-02 23:17:17.135397","1","1"
"2016-06-05 09:46:26.563133","1","1"
"2016-06-06 08:20:10.540740","1","1"
"2016-06-07 15:18:29.792565","1","1"
"2016-06-08 23:45:08.990921","1","1"
"2016-06-09 11:33:37.651730","1","1"
"2016-06-10 06:54:34.290918","1","1"
"2016-06-10 16:54:18.438839","1","1"
"2016-06-11 03:19:42.020899","1","1"
"2016-06-11 22:53:01.040981","1","1"
"2016-06-12 03:03:08.395073","1","1"
"2016-06-19 22:50:03.333026","1","1"
"2016-06-22 03:16:46.849712","1","1"
"2016-06-23 09:40:03.472195","1","1"
"2016-06-24 00:32:13.968963","1","1"
"2016-06-24 23:36:03.230691","1","1"
"2016-06-26 03:13:29.285386","1","1"
"2016-06-26 07:56:15.328250","0","2"
"2016-06-27 04:02:26.897721","1","1"
"2016-06-28 14:50:03.373116","1","1"
"2016-07-01 11:43:25.166478","1","1"
"2016-07-03 03:40:59.943152","2","2"
"2016-07-06 00:32:33.477419","1","1"
"2016-07-06 09:19:36.204962","-1","1"
"2016-07-06 11:41:17.937175","2","2"
"2016-07-06 19:24:36.690821","1","1"
"2016-07-08 01:17:37.048468","1","1"
"2016-07-08 06:33:02.396611","1","1"
"2016-07-08 18:34:29.004138","1","1"
"2016-07-09 02:27:43.331390","1","1"
"2016-07-09 04:41:13.153375","0","4"
"2016-07-09 12:44:12.531984","1","1"
"2016-07-09 15:08:48.989138","2","2"
"2016-07-09 16:31:28.929398","1","1"
"2016-07-10 01:15:03.578507","1","1"
"2016-07-10 15:34:12.737626","1","1"
"2016-07-11 12:55:24.637323","1","1"
"2016-07-11 17:24:50.470785","1","1"
"2016-07-12 12:33:13.599168","1","1"
"2016-07-13 18:09:24.462523","1","1"
"2016-07-14 13:27:36.233961","3","3"
"2016-07-17 06:23:44.491353","1","1"
"2016-07-17 19:51:36.942683","1","1"
"2016-07-18 03:25:55.401563","1","1"
"2016-07-19 05:28:21.308610","1","1"
"2016-07-20 04:56:28.054398","1","1"
"2016-07-20 17:45:00.587858","0","2"
"2016-07-21 00:51:30.798536","1","1"
"2016-07-21 16:26:30.336060","-1","1"
"2016-07-23 02:46:30.037947","1","1"
"2016-07-24 01:13:03.347774","1","1"
"2016-07-27 20:49:35.194097","1","1"
"2016-07-28 20:41:01.317597","1","1"
"2016-08-03 09:39:37.376020","1","1"
"2016-08-07 23:06:35.982507","1","1"
"2016-08-08 10:04:05.227760","1","1"
"2016-08-11 13:18:35.836774","1","1"
"2016-08-13 08:38:00.589290","1","1"
"2016-08-13 09:42:06.901788","-1","1"
"2016-08-14 01:41:55.015623","1","1"
"2016-08-14 19:09:50.622624","1","1"
"2016-08-20 10:10:16.330298","0","2"
"2016-08-23 14:42:36.421232","2","2"
"2016-08-29 03:14:44.414302","1","1"
"2016-08-30 04:45:39.290348","-1","1"
"2016-09-04 09:16:04.955708","1","1"
"2016-09-23 04:14:39.280591","1","3"
"2016-10-10 19:56:32.837295","1","1"
"2016-10-12 16:43:19.782479","1","1"
"2016-10-14 18:01:15.774576","1","1"
"2016-10-15 17:14:38.313666","1","1"
"2016-10-15 22:01:22.949603","-1","1"
"2016-10-16 02:17:30.695345","1","1"
"2016-10-16 04:50:16.116570","1","1"
"2016-10-16 06:13:16.501178","1","1"
"2016-10-16 07:37:11.302265","1","1"
"2016-10-16 10:01:17.518622","1","1"
"2016-10-16 12:19:10.692541","1","1"
"2016-10-17 08:29:48.655382","1","1"
"2016-10-17 15:02:39.853994","1","1"
"2016-10-18 01:10:33.939390","1","1"
"2016-10-18 20:53:53.568475","1","1"
"2016-10-19 04:05:42.488240","1","1"
"2016-10-19 13:56:31.043721","1","1"
"2016-10-20 08:50:21.925909","1","1"
"2016-10-22 02:48:36.890893","1","1"
"2016-10-22 09:19:18.771225","1","1"
"2016-10-24 00:38:13.315427","0","2"
"2016-10-24 16:12:04.990498","1","1"
"2016-10-24 21:55:25.306268","1","1"
"2016-10-27 19:33:33.388230","1","1"
"2016-10-30 00:25:18.997121","1","1"
"2016-10-30 21:56:23.895692","1","1"
"2016-11-03 21:20:42.817643","-1","1"
"2016-11-04 19:40:35.443909","2","2"
"2016-11-11 16:55:25.653740","1","1"
"2016-11-12 04:35:53.358855","1","1"
"2016-11-12 11:41:38.160973","1","1"
"2016-11-12 21:17:22.625561","1","1"
"2016-11-17 20:39:54.913391","-1","1"
"2016-11-18 18:58:56.458780","1","1"
"2016-11-20 00:22:07.912025","1","1"
"2016-11-20 20:45:07.427673","-1","1"
"2016-11-20 23:03:27.733284","3","5"
"2016-11-21 05:30:59.073858","2","2"
"2016-11-22 21:05:35.945196","1","1"
"2016-11-23 03:46:44.432524","1","1"
"2016-11-28 05:48:44.170506","1","1"
"2016-11-28 11:29:36.224407","1","1"
"2016-12-03 16:44:17.767870","1","1"
"2016-12-06 22:15:37.777059","1","1"
"2016-12-07 02:15:25.756394","1","1"
"2016-12-07 14:07:48.885823","1","1"
"2016-12-09 04:52:34.744849","1","1"
"2016-12-12 07:39:33.324676","1","1"
"2016-12-14 07:17:12.511364","1","1"
"2016-12-17 03:36:55.707759","1","1"
"2016-12-17 19:02:08.730779","1","1"
"2016-12-17 23:19:02.807257","1","3"
"2016-12-29 17:46:33.033807","1","1"
"2016-12-31 23:09:38.722320","-1","1"
"2017-01-02 03:05:34.513578","1","1"
"2017-01-02 09:32:36.085002","1","1"
"2017-01-02 16:32:06.491453","-1","1"
"2017-01-04 18:49:38.427438","1","1"
"2017-01-17 04:24:32.347457","-1","1"
"2017-01-18 17:55:48.298534","1","1"
"2017-01-22 23:40:35.120934","0","2"
"2017-01-26 10:04:53.104693","1","1"
"2017-01-27 18:20:52.789329","1","1"
"2017-01-28 16:57:11.994194","-1","1"
"2017-02-06 09:14:57.269788","-1","1"
"2017-02-12 18:12:03.652726","-1","1"
"2017-02-12 20:12:24.363447","1","1"
"2017-02-13 10:09:32.823093","1","1"
"2017-02-14 19:50:15.274891","1","1"
"2017-02-15 18:24:07.649945","2","2"
"2017-02-22 14:14:10.507703","1","1"
"2017-02-27 23:02:47.504907","1","1"
"2017-03-09 05:46:23.259615","1","1"
"2017-03-16 05:01:16.000050","1","1"
"2017-03-19 13:53:02.683673","1","1"
"2017-03-28 06:26:30.277639","2","2"
"2017-04-01 10:22:45.475824","1","1"
"2017-04-01 15:46:59.856266","1","1"
"2017-04-08 22:14:06.185165","1","1"
"2017-05-01 08:10:19.921145","-1","1"
"2017-05-05 23:17:48.025105","1","1"
"2017-05-07 06:46:49.235049","1","1"
"2017-05-18 04:35:18.271610","1","1"
"2017-05-21 02:33:02.154836","1","1"
"2017-05-24 12:59:29.135695","1","1"
"2017-05-28 00:40:48.111801","-1","1"
"2017-06-08 06:32:47.608028","1","1"
"2017-06-10 10:35:09.903345","1","1"
"2017-06-17 01:35:23.373281","1","1"
"2017-06-18 04:54:47.014343","2","2"
"2017-06-19 16:56:43.513068","1","1"
"2017-06-21 01:06:40.899355","-1","1"
"2017-06-23 19:07:03.641554","1","1"
"2017-06-24 00:44:03.458875","1","1"
"2017-06-28 22:19:00.718181","1","1"
"2017-06-30 16:38:26.122591","1","1"
"2017-07-03 05:57:30.930048","1","1"
"2017-07-09 19:59:00.087232","-1","1"
"2017-07-15 22:13:17.315585","1","1"
"2017-07-16 20:48:51.035010","1","1"
"2017-07-21 11:37:33.128372","1","1"
"2017-07-28 18:00:50.981182","1","1"
"2017-08-04 20:49:19.469267","1","1"
"2017-08-12 19:13:16.310265","2","2"
"2017-08-23 18:33:32.539016","1","1"
"2017-08-29 04:12:21.480100","1","1"
"2017-09-14 18:08:47.558612","1","1"
"2017-09-14 20:34:43.857957","3","3"
"2017-09-15 07:35:23.632610","1","1"
"2017-09-15 16:03:07.589550","1","1"
"2017-09-26 09:31:56.738522","0","2"
"2017-10-01 21:57:24.087295","1","1"
"2017-10-09 20:11:13.163589","1","1"
"2017-10-11 03:43:35.408379","-1","1"
"2017-10-12 19:51:40.717256","1","3"
"2017-10-25 08:38:12.836697","1","1"
"2017-10-29 16:31:19.696157","-1","1"
"2017-11-06 02:59:27.710889","-1","1"
"2017-11-12 00:58:08.485534","1","1"
"2017-11-27 15:20:10.976477","1","1"
"2017-12-02 03:08:18.395578","-1","1"
"2017-12-03 07:41:19.559469","-1","1"
"2017-12-04 21:26:35.375160","1","1"
"2017-12-11 00:05:47.880217","-1","1"
"2017-12-24 04:04:38.303990","-1","1"
"2017-12-26 15:09:37.462742","-1","1"
"2018-01-06 14:00:59.071549","0","2"
"2018-01-07 01:29:22.644927","1","1"
"2018-01-07 21:47:29.935515","-1","1"
"2018-01-10 11:02:13.055094","1","1"
"2018-01-15 15:27:47.617790","1","1"
"2018-01-20 22:15:53.676475","1","1"
"2018-01-30 01:40:04.643207","-1","1"
"2018-01-31 20:00:13.695681","0","2"
"2018-02-05 05:11:18.282554","1","1"
"2018-02-06 12:42:38.799630","1","1"
"2018-02-06 20:13:55.346316","1","1"
"2018-02-10 11:58:03.896639","1","1"
"2018-02-14 19:12:13.103209","1","1"
"2018-02-17 14:08:28.274647","1","1"
"2018-02-25 18:50:28.506180","1","1"
"2018-03-05 15:56:47.499269","1","1"
"2018-03-06 13:09:09.214159","-1","1"
"2018-03-08 11:00:27.926509","1","1"
"2018-03-08 20:33:01.785596","1","1"
"2018-03-10 05:57:44.136998","1","1"
"2018-03-14 22:44:06.929732","-1","1"
"2018-03-16 06:26:05.574680","1","1"
"2018-03-17 10:41:19.683196","0","2"
"2018-03-18 00:57:03.314224","-1","1"
"2018-03-18 18:18:51.491667","1","1"
"2018-03-22 17:42:27.791360","1","1"
"2018-03-26 20:12:01.815062","1","1"
"2018-03-28 21:21:40.020170","1","1"
"2018-03-31 01:50:25.198087","1","1"
"2018-03-31 07:14:23.894672","1","1"
"2018-04-01 08:40:33.596452","-1","1"
"2018-04-01 16:35:35.739019","1","1"
"2018-04-01 19:43:24.463742","1","1"
"2018-04-02 14:13:12.352322","1","1"
"2018-04-02 20:38:51.902653","1","1"
"2018-04-03 16:20:07.140106","-1","1"
"2018-04-09 20:04:21.071963","-1","1"
"2018-04-11 06:27:01.715305","1","1"
"2018-04-13 10:07:11.806498","-1","1"
"2018-04-16 17:57:28.718865","1","1"
"2018-04-16 21:01:59.213604","1","1"
"2018-04-17 05:25:57.951061","-1","1"
"2018-04-18 14:28:25.357922","0","2"
"2018-04-19 04:09:19.218667","-1","1"
"2018-04-27 23:25:12.446564","1","1"
"2018-04-29 13:30:42.048848","1","1"
"2018-05-01 20:40:18.706659","-1","1"
"2018-05-04 18:58:14.731870","1","1"
"2018-05-05 03:00:52.905073","-1","1"
"2018-05-06 20:15:54.052476","-1","1"
"2018-05-14 16:22:03.763904","1","1"
"2018-05-17 00:55:54.157037","1","1"
"2018-06-05 14:01:52.838892","1","1"
"2018-06-08 03:39:33.056079","0","2"
"2018-06-16 23:03:04.329026","1","3"
"2018-07-10 15:20:43.656895","1","1"
"2018-07-19 01:22:58.215365","1","1"
"2018-07-21 14:10:14.361179","-1","1"
"2018-07-25 11:42:41.566695","1","1"
"2018-08-07 02:07:10.814867","1","1"
"2018-08-09 05:23:14.813019","1","1"
"2018-08-25 13:40:08.626061","1","1"
"2018-09-01 19:15:02.921362","0","2"
"2018-09-01 23:57:06.250614","1","1"
"2018-09-04 14:07:11.348844","1","1"
"2018-09-16 03:39:27.362023","1","1"
"2018-09-27 10:45:54.018990","-1","1"
"2018-10-01 22:26:57.987555","1","1"
"2018-10-03 04:11:15.053925","1","1"
"2018-10-09 06:22:53.005247","1","1"
"2018-10-16 10:39:21.410054","-1","1"
"2018-10-17 17:22:52.062877","-1","1"
"2018-10-18 11:18:05.970098","-1","1"
"2018-10-26 17:18:53.201570","-1","1"
"2018-10-27 17:13:51.917703","1","1"
"2018-11-20 14:56:03.193588","2","2"
"2018-12-21 04:58:47.505931","1","1"
"2018-12-25 06:03:43.341638","1","1"
"2019-01-01 19:11:06.268690","1","1"
"2019-01-02 09:46:02.455783","0","2"
"2019-01-02 14:33:16.631482","1","1"
"2019-01-02 18:44:05.673109","1","1"
"2019-01-03 00:29:49.432955","1","1"
"2019-01-04 12:39:32.495221","1","1"
"2019-01-05 17:14:56.175776","1","1"
"2019-01-06 20:45:30.405618","1","1"
"2019-01-10 18:58:57.909276","1","1"
"2019-01-11 00:50:09.319993","1","1"
"2019-01-12 14:15:19.355360","1","1"
"2019-01-12 21:36:30.952881","1","1"
"2019-01-13 21:19:50.362423","1","1"
"2019-01-14 18:42:19.454145","1","1"
"2019-01-17 08:29:39.235879","1","1"
"2019-01-17 23:14:41.849981","-1","1"
"2019-01-22 17:29:02.580027","-1","1"
"2019-01-24 20:17:17.782888","0","2"
"2019-01-26 00:50:22.545623","0","2"
"2019-02-04 21:10:44.041941","1","1"
"2019-02-07 05:04:22.823562","1","1"
"2019-02-09 20:38:24.711612","-1","1"
"2019-02-27 14:24:58.200649","1","1"
"2019-03-09 18:30:49.994978","1","1"
"2019-03-11 02:39:23.380383","1","1"
"2019-03-14 19:57:01.779300","1","1"
"2019-03-23 17:19:52.336764","1","1"
"2019-03-28 19:55:32.944895","1","1"
"2019-04-16 18:33:33.962874","1","1"
"2019-04-19 03:09:14.382708","1","1"
"2019-04-21 15:15:21.639520","1","1"
"2019-04-25 17:23:59.453956","-1","1"
"2019-06-02 08:46:20.109701","-2","2"
"2019-06-05 15:52:04.975769","1","1"
"2019-06-18 19:10:22.536169","1","1"
"2019-06-20 12:06:31.965284","-1","1"
"2019-06-29 17:49:32.532383","1","1"
"2019-07-03 05:54:20.422450","1","1"
"2019-07-06 13:36:05.303124","1","1"
"2019-07-09 14:46:44.387803","0","2"
"2019-07-28 20:04:12.490999","1","1"
"2019-07-30 21:46:54.715371","1","1"
"2019-08-01 17:21:01.067700","-1","1"
"2019-08-02 07:01:45.802895","1","1"
"2019-08-02 08:27:42.138350","-1","1"
"2019-08-02 12:39:19.386246","-1","1"
"2019-08-17 03:01:16.868552","-1","1"
"2019-08-22 22:43:03.647066","-1","1"
"2019-08-23 20:09:15.969005","-1","1"
"2019-09-03 05:47:43.981049","1","1"
"2019-09-29 04:08:35.984990","-1","1"
"2019-10-18 17:36:29.848905","0","2"
"2019-10-22 03:06:34.524802","-1","1"
"2019-10-24 14:30:18.620999","-1","1"
"2019-10-25 20:35:24.708941","-1","1"
"2019-11-07 06:25:40.202544","1","1"
"2019-11-09 21:11:24.118232","1","1"
"2019-11-11 17:28:33.868518","-1","1"
"2019-12-02 21:22:07.822586","-1","1"
"2019-12-29 16:48:24.331880","-1","1"
"2020-01-14 04:11:31.296867","-1","1"
"2020-01-26 17:26:18.611032","-1","1"
"2020-02-04 03:44:54.166024","-1","1"
"2020-02-17 09:10:15.247186","1","1"
"2020-03-04 22:54:40.080047","-1","1"
"2020-03-24 15:36:15.533247","-1","1"
"2020-04-07 19:47:28.404152","0","2"
"2020-04-26 12:54:08.734442","-1","1"
"2020-05-14 20:29:58.825233","-1","1"
"2020-05-31 05:53:05.996969","1","1"
"2020-06-01 10:33:17.170481","-1","1"
"2020-06-03 00:11:04.123508","-1","1"
"2020-06-19 21:21:14.825411","1","1"
"2020-06-23 21:19:59.039278","-1","1"
"2020-07-05 18:53:25.329608","-1","1"
"2020-07-06 16:40:44.786349","-1","1"
"2020-07-11 13:22:33.873192","-1","1"
"2020-07-12 22:29:38.798888","-1","1"
"2020-07-30 20:26:21.772784","1","1"
"2020-08-02 00:45:49.917002","-1","1"
"2020-08-02 13:44:33.548202","-1","1"
"2020-08-06 21:59:28.239621","-2","2"
"2020-09-08 21:40:53.295699","-1","1"
"2020-09-29 20:41:44.674135","1","1"
"2020-10-01 14:07:36.547450","-1","1"
"2020-10-10 07:11:01.222309","0","2"
"2020-11-12 09:30:44.192012","1","1"
"2020-11-18 01:16:09.006399","1","1"
"2020-11-29 18:47:20.932359","-1","1"
"2020-12-04 11:52:02.287022","0","2"
"2020-12-17 22:19:13.980891","-1","1"
"2020-12-18 16:15:56.552858","-1","1"
"2020-12-27 10:14:42.210865","-1","1"
"2021-01-01 19:18:22.819444","-1","1"
"2021-01-13 19:13:24.992020","1","1"
"2021-01-19 15:29:03.828446","-1","1"
"2021-02-11 23:42:30.963660","0","2"
"2021-02-28 17:59:10.562013","-1","1"
"2021-03-18 16:24:53.378532","-1","1"
"2021-04-03 22:28:59.418655","-1","1"
"2021-04-04 11:06:21.457650","1","1"
"2021-04-08 23:08:18.138407","-1","1"
"2021-04-20 10:19:44.272333","-1","1"
"2021-05-01 21:43:04.653230","1","1"
"2021-05-11 18:19:15.939044","-2","2"
"2021-07-05 00:28:12.399590","-1","1"
"2021-08-05 23:58:31.520699","-1","1"
"2021-09-05 09:34:52.054034","1","1"
"2021-09-13 16:01:45.595783","-1","1"
"2021-10-01 12:41:52.777526","1","1"
"2021-10-20 21:05:58.494076","0","2"
"2021-11-14 00:33:07.281263","-1","1"
"2021-11-25 21:14:49.194945","1","1"
"2021-12-14 13:31:28.606671","-1","1"
"2021-12-29 07:13:16.484886","-1","1"
"2022-01-24 12:12:53.080039","-1","1"
"2022-02-09 07:05:52.551841","-1","1"
"2022-04-15 16:03:48.616970","-1","1"
"2022-04-16 01:31:39.096548","-1","1"
"2022-06-30 09:35:23.415131","-1","1"
"2022-08-22 03:51:33.655647","-1","1"
"2022-11-09 14:19:50.452679","-1","1"
"2022-11-23 09:21:47.261418","1","1"
"2023-03-24 14:22:38.455253","-1","1"
"2023-05-14 01:13:45.963036","-1","1"
"2023-11-17 18:24:25.869681","-1","1"
