"Date","Delta","Events"
"2016-04-28 15:42:19.918321","2","2"
"2016-04-28 17:25:43.173163","2","2"
"2016-04-28 18:31:47.695152","1","1"
"2016-04-28 20:13:17.808174","2","2"
"2016-04-29 00:47:46.045214","1","1"
"2016-04-29 04:40:51.830208","1","1"
"2016-04-29 11:18:56.616996","1","1"
"2016-04-30 00:36:33.308377","1","1"
"2016-04-30 04:40:11.939390","1","1"
"2016-04-30 13:07:23.920989","1","1"
"2016-04-30 21:00:12.192115","1","1"
"2016-05-01 14:15:24.403463","1","1"
"2016-05-01 17:42:41.906057","1","1"
"2016-05-03 16:19:41.379653","1","1"
"2016-05-04 12:50:22.111609","1","1"
"2016-05-04 16:48:32.607966","1","1"
"2016-05-04 21:28:53.843014","1","1"
"2016-05-05 01:08:48.389821","1","1"
"2016-05-06 03:43:38.755672","1","1"
"2016-05-06 13:08:49.356930","1","1"
"2016-05-08 18:01:36.985880","1","1"
"2016-05-16 14:23:06.925832","1","1"
"2016-05-18 15:34:28.335174","1","1"
"2016-05-20 02:55:08.652041","1","1"
"2016-06-05 20:02:48.569850","1","1"
"2016-06-25 00:23:06.049063","1","1"
"2016-07-02 00:10:18.249753","1","1"
"2016-07-02 18:37:22.845007","1","1"
"2016-07-12 03:49:09.152324","1","1"
"2016-07-17 20:03:48.105749","1","1"
"2016-07-23 14:10:47.450068","1","1"
"2016-09-21 04:48:02.616140","1","1"
"2016-10-14 14:18:05.614950","1","1"
"2016-10-15 20:10:04.757461","1","1"
"2016-10-17 07:46:03.819472","1","1"
"2016-10-17 14:14:48.457938","1","1"
"2016-10-21 18:15:42.250833","1","1"
"2016-10-21 23:54:30.280842","1","1"
"2016-10-23 23:47:43.772380","1","1"
"2016-10-25 02:53:01.272349","-1","1"
"2016-11-02 13:59:19.589514","-1","1"
"2016-11-07 08:21:37.506931","2","2"
"2017-01-04 18:43:17.699880","1","1"
"2017-01-17 04:25:35.123168","-1","1"
"2017-02-02 06:21:33.775878","1","1"
"2017-02-15 00:37:58.798922","-1","1"
"2017-02-24 16:22:19.826934","1","1"
"2017-03-05 15:50:07.466261","1","1"
"2017-03-16 17:42:11.963672","1","1"
"2017-04-03 20:15:28.487854","1","1"
"2017-04-24 00:01:52.882463","1","1"
"2017-06-05 21:55:52.445178","1","1"
"2017-07-09 20:06:28.241969","-1","1"
"2017-07-18 16:07:36.013966","1","1"
"2017-07-20 03:00:51.520853","1","1"
"2017-08-16 18:58:25.238721","1","1"
"2017-09-05 03:26:55.231245","0","2"
"2017-10-14 21:22:18.683173","1","1"
"2017-10-28 17:26:51.158720","1","1"
"2017-12-26 15:10:46.933569","-1","1"
"2018-02-07 12:34:42.279268","-1","1"
"2018-03-02 19:31:42.968145","1","1"
"2018-03-08 04:05:40.216411","-1","1"
"2018-03-30 01:07:19.745634","1","1"
"2018-04-03 04:37:35.239190","1","1"
"2018-04-09 17:54:05.960802","1","1"
"2018-04-16 00:28:30.370897","1","1"
"2018-04-16 19:29:22.148806","1","1"
"2018-06-18 07:42:21.668002","1","1"
"2018-09-01 19:14:45.094169","-1","1"
"2018-09-01 20:37:05.727141","1","1"
"2018-10-16 17:01:38.058121","-1","1"
"2018-11-04 21:45:11.467540","1","1"
"2018-11-10 18:00:34.585615","1","1"
"2018-12-26 02:51:15.298675","1","1"
"2019-01-04 17:17:30.064071","1","1"
"2019-01-06 13:14:45.849443","1","1"
"2019-01-11 00:51:40.962102","1","1"
"2019-01-12 20:48:37.259708","0","2"
"2019-02-10 22:36:30.611982","2","2"
"2019-03-09 14:47:38.094272","1","1"
"2019-04-08 00:34:28.829534","1","1"
"2019-05-11 23:24:31.865095","-1","1"
"2019-06-26 07:14:48.015387","1","1"
"2019-12-08 00:41:28.592970","1","1"
"2020-04-28 07:58:10.626335","1","1"
"2020-06-19 21:56:18.706626","1","1"
"2020-06-20 19:29:06.203275","1","1"
"2020-10-25 16:28:06.594936","1","1"
"2020-12-17 22:18:44.838219","-1","1"
"2021-03-09 18:40:55.708964","-1","1"
"2021-04-03 22:32:18.623296","-1","1"
"2021-04-04 09:55:05.023164","1","1"
"2021-04-04 17:14:04.307040","-1","1"
"2021-04-18 23:24:40.687167","-1","1"
"2021-09-23 01:57:29.663512","1","1"
"2021-10-17 12:39:47.738272","1","1"
"2022-06-19 23:18:57.663204","1","1"
"2022-08-07 11:20:05.546784","1","1"
"2023-02-18 13:57:16.167095","1","1"
"2023-06-27 18:31:46.913484","1","1"
"2024-04-01 01:43:51.364885","1","1"
