"Date","Delta","Events"
"2016-02-19 12:55:59.648027","1","1"
"2016-02-20 02:06:22.826190","1","1"
"2016-02-21 23:57:07.406965","1","1"
"2016-02-25 11:39:45.538330","1","1"
"2016-02-26 14:31:45.455953","1","1"
"2016-02-29 10:41:44.345117","1","1"
"2016-03-01 01:26:13.398661","1","1"
"2016-03-01 18:16:49.496661","1","1"
"2016-03-23 12:42:09.976321","1","1"
"2016-04-10 16:13:12.257330","1","1"
"2016-04-23 15:02:18.884727","1","1"
"2016-04-23 17:05:11.803553","1","1"
"2016-04-24 01:31:54.946190","1","1"
"2016-04-25 22:46:45.580849","1","1"
"2016-04-29 03:13:18.819595","1","1"
"2016-04-29 04:55:25.347535","1","1"
"2016-05-02 00:34:06.352981","2","2"
"2016-05-08 23:01:35.969689","1","1"
"2016-05-13 00:23:39.279611","-1","1"
"2016-05-17 22:21:10.038655","1","1"
"2016-05-21 13:04:38.576492","2","2"
"2016-07-26 14:57:20.619733","1","1"
"2016-07-31 06:49:00.626496","1","1"
"2016-07-31 13:22:43.395088","1","1"
"2016-08-02 16:53:34.792622","1","1"
"2016-08-03 06:17:07.133702","1","1"
"2016-08-04 12:42:40.691607","1","1"
"2016-08-06 17:39:50.269377","1","1"
"2016-08-07 20:38:33.183994","1","1"
"2016-08-11 07:07:18.505685","1","1"
"2016-09-21 04:47:55.150623","1","1"
"2016-10-07 13:29:53.117395","1","1"
"2016-11-16 17:32:15.522051","-1","1"
"2016-12-14 00:49:13.152550","1","1"
"2016-12-26 22:32:33.026676","1","1"
"2017-01-02 03:08:22.119976","1","1"
"2017-06-05 12:09:42.262776","1","1"
"2017-07-03 05:49:12.634116","1","1"
"2017-07-09 19:44:46.425561","-1","1"
"2018-02-17 06:19:27.486323","-1","1"
"2018-03-18 20:16:57.053606","-1","1"
"2018-03-26 06:13:00.603724","-1","1"
"2018-03-28 04:18:24.636413","1","1"
"2018-04-26 13:24:47.717777","1","1"
"2018-11-02 22:19:14.822990","1","1"
"2018-11-15 00:48:43.809783","1","1"
"2018-11-24 04:34:39.403972","1","1"
"2018-12-14 23:44:52.680491","1","1"
"2019-01-09 14:56:13.692023","1","1"
"2019-04-07 22:10:56.195527","-1","1"
"2019-07-23 00:30:46.815126","1","1"
"2019-11-04 09:32:17.797017","-1","1"
"2019-11-05 17:30:23.197599","-1","1"
"2019-11-22 13:42:51.371475","1","1"
"2019-11-25 09:21:50.030101","1","1"
"2019-12-16 08:45:06.598233","1","1"
"2019-12-30 15:24:50.206365","2","2"
"2020-06-19 20:04:42.244316","1","1"
"2020-12-21 16:48:06.525441","-1","1"
"2021-04-03 22:28:30.939663","-1","1"
"2021-04-04 11:10:28.471263","1","1"
"2021-04-05 16:53:23.274053","-1","1"
"2021-10-28 08:26:03.015339","0","2"
"2021-12-26 19:30:21.165809","1","1"
"2022-05-23 18:34:09.749225","1","1"
"2022-06-30 09:35:02.215353","-1","1"
"2022-06-30 23:31:41.099965","-1","1"
"2022-08-15 14:19:06.069609","1","1"
"2022-08-18 20:49:07.915695","1","1"
"2022-12-08 12:46:39.607309","0","2"
"2023-03-03 19:35:18.581987","-1","1"
"2023-06-19 20:05:12.704929","1","1"
"2024-03-08 05:29:53.226912","1","1"
