"Date","Delta","Events"
"2019-04-18 18:14:35.028524","1","1"
"2019-04-19 01:04:09.970875","1","1"
"2019-05-17 13:12:27.751273","1","1"
"2019-05-30 12:08:42.975976","1","1"
"2019-05-30 19:23:35.183440","1","1"
"2019-06-02 13:54:10.910953","-1","1"
"2019-06-20 23:12:53.611240","2","2"
"2020-12-21 07:34:26.962506","1","1"
"2020-12-21 11:29:20.004018","1","1"
"2021-01-06 10:43:52.304471","1","1"
"2021-02-09 13:30:00.243085","1","1"
"2021-04-03 23:27:06.488908","1","1"
"2021-04-13 19:12:28.871699","-1","1"
"2021-09-21 03:48:33.992187","1","1"
"2021-10-25 19:51:08.554957","1","1"
"2021-12-21 21:54:31.401087","1","1"
"2022-01-19 23:58:08.883332","1","1"
