"Date","Delta","Events"
"2016-02-19 17:03:04.713675","2","2"
"2016-02-19 22:01:41.070279","2","2"
"2016-02-19 23:42:45.212906","1","1"
"2016-02-20 00:46:02.680028","1","1"
"2016-02-20 03:13:12.093074","1","1"
"2016-02-20 07:52:41.565152","1","1"
"2016-02-20 21:32:50.122865","1","1"
"2016-02-22 04:26:22.992562","1","1"
"2016-02-24 20:19:44.602122","1","1"
"2016-02-27 15:11:33.976031","1","1"
"2016-02-28 01:18:41.326943","1","1"
"2016-02-28 10:27:18.623663","1","1"
"2016-02-28 15:57:30.872185","1","1"
"2016-02-29 15:21:28.978435","1","1"
"2016-03-01 21:12:41.554110","1","1"
"2016-03-08 01:05:07.936655","1","1"
"2016-03-10 11:00:43.152370","1","1"
"2016-03-11 19:03:06.425127","1","1"
"2016-03-12 11:58:26.810252","1","1"
"2016-03-13 07:04:47.440882","1","1"
"2016-03-16 20:15:00.963720","1","1"
"2016-03-18 22:09:40.491489","0","2"
"2016-03-20 06:08:23.413785","1","1"
"2016-03-23 01:02:25.339430","1","1"
"2016-03-25 11:07:12.851272","1","1"
"2016-03-29 00:25:21.382786","1","1"
"2016-03-31 15:31:47.277570","1","1"
"2016-03-31 23:23:51.812122","1","1"
"2016-04-03 09:30:26.179171","1","1"
"2016-04-07 23:43:31.789835","1","1"
"2016-04-10 16:24:11.489408","1","1"
"2016-04-15 21:53:34.283453","1","1"
"2016-04-20 00:33:22.373298","-1","1"
"2016-04-20 02:57:54.602006","1","1"
"2016-04-20 12:14:02.618912","1","1"
"2016-04-21 04:12:54.441720","1","1"
"2016-04-23 00:20:56.798147","1","1"
"2016-04-23 07:19:34.838441","1","1"
"2016-04-25 11:00:45.503598","2","2"
"2016-04-25 15:43:03.320025","1","1"
"2016-04-25 17:21:38.148243","1","1"
"2016-04-27 02:17:28.921576","1","1"
"2016-04-28 14:24:38.254220","2","2"
"2016-04-29 01:50:23.614459","1","1"
"2016-04-30 23:12:39.903241","1","1"
"2016-05-01 00:27:58.756780","1","1"
"2016-05-01 18:41:39.174083","1","1"
"2016-05-04 06:07:21.934271","-1","1"
"2016-05-07 23:32:54.633810","1","1"
"2016-05-10 13:15:17.231523","1","1"
"2016-05-15 22:23:29.537153","1","1"
"2016-05-19 13:41:05.900208","1","1"
"2016-05-27 22:10:08.535954","1","1"
"2016-06-01 15:55:52.954927","1","1"
"2016-06-04 01:14:38.435472","1","1"
"2016-06-16 15:48:30.383359","1","1"
"2016-06-18 15:45:40.308664","1","1"
"2016-07-03 14:52:01.883840","1","1"
"2016-07-06 09:19:30.945887","-1","1"
"2016-07-06 11:30:44.175155","1","1"
"2016-07-14 04:29:38.617206","1","1"
"2016-07-18 06:40:41.452918","1","1"
"2016-07-20 08:20:33.009165","-1","1"
"2016-07-22 14:03:05.224792","1","1"
"2016-07-25 08:43:24.850112","1","1"
"2016-07-25 23:20:43.489230","-1","1"
"2016-08-04 06:59:21.812041","-1","1"
"2016-08-09 21:00:20.627201","1","1"
"2016-08-13 10:42:13.522146","1","1"
"2016-08-20 10:11:19.617625","-1","1"
"2016-08-22 18:17:59.340257","1","1"
"2016-08-29 23:42:33.710571","-1","1"
"2016-10-15 22:13:21.734458","1","1"
"2016-10-30 15:03:55.689578","-1","1"
"2016-11-10 06:17:36.461038","1","1"
"2016-12-08 00:52:06.170843","1","1"
"2016-12-08 19:57:39.568462","-1","1"
"2016-12-18 04:46:01.556160","1","1"
"2016-12-22 23:05:08.559324","-1","1"
"2017-02-19 16:33:02.286735","1","1"
"2017-02-20 17:42:42.798920","-1","1"
"2017-03-10 13:48:51.193745","1","1"
"2017-04-23 22:11:39.561342","-1","1"
"2017-08-02 20:15:47.497112","1","1"
"2018-01-06 01:39:05.812090","-1","1"
"2018-01-07 21:45:14.340778","-1","1"
"2018-01-30 15:08:23.807447","1","1"
"2018-03-11 02:56:32.117913","1","1"
"2018-04-08 18:56:44.748407","1","1"
"2018-04-28 18:25:18.321223","-1","1"
"2018-05-05 14:55:34.197993","-2","2"
"2020-05-19 17:40:49.875163","1","1"
"2020-06-19 23:10:14.376824","1","1"
"2020-07-04 20:38:13.064729","-1","1"
"2020-07-05 02:13:14.456903","-1","1"
"2020-07-06 16:40:25.102686","-1","1"
"2020-10-31 15:22:59.094605","-1","1"
"2020-12-21 21:01:40.229737","1","1"
"2021-04-03 22:28:58.410577","-1","1"
"2021-04-04 07:11:58.790433","-1","1"
"2021-04-04 11:05:48.825155","1","1"
"2021-04-06 18:09:57.897965","-1","1"
"2021-07-09 20:37:04.996043","-1","1"
"2021-09-13 15:57:18.202582","-1","1"
"2022-01-12 16:02:47.093999","1","1"
