"Date","Delta","Events"
"2018-04-06 19:27:27.207236","1","3"
"2018-04-07 00:07:16.136307","1","1"
"2018-04-07 02:36:51.092975","1","1"
"2018-04-07 21:01:39.191562","1","1"
"2018-04-09 23:08:46.575991","1","1"
"2018-04-12 21:34:35.482304","1","1"
"2018-04-14 01:06:23.249185","1","1"
"2018-04-17 20:08:05.781917","1","1"
"2018-04-28 16:40:08.573424","1","1"
"2018-05-09 04:25:08.482039","-1","1"
"2018-05-26 17:28:30.910484","1","1"
"2019-01-10 20:31:03.936877","0","2"
"2020-10-31 15:17:21.863857","-1","1"
"2020-11-30 14:33:18.798174","1","1"
"2021-01-02 20:09:47.793216","-1","1"
"2021-02-08 11:04:25.162962","1","1"
"2023-01-12 06:12:32.280276","-1","1"
