"Date","Delta","Events"
"2016-02-19 14:30:23.853795","3","3"
"2016-02-19 16:23:23.890021","3","3"
"2016-02-19 17:29:09.255068","4","4"
"2016-02-19 19:24:43.498111","2","2"
"2016-02-19 21:23:38.499524","3","3"
"2016-02-19 22:32:16.131676","2","2"
"2016-02-19 23:39:38.221990","2","2"
"2016-02-20 00:49:54.086382","1","1"
"2016-02-20 02:24:05.817324","3","3"
"2016-02-20 04:28:40.412357","3","3"
"2016-02-20 07:22:26.657574","2","2"
"2016-02-20 09:31:32.994881","3","3"
"2016-02-20 11:15:44.520215","4","4"
"2016-02-20 12:34:20.394703","2","2"
"2016-02-20 16:48:19.863517","2","2"
"2016-02-20 17:49:22.687115","1","1"
"2016-02-20 19:32:22.994823","1","1"
"2016-02-20 20:50:39.817410","1","1"
"2016-02-20 23:18:34.670726","1","1"
"2016-02-21 01:10:45.605062","3","3"
"2016-02-21 04:42:26.780984","1","1"
"2016-02-21 11:10:09.543849","1","1"
"2016-02-21 17:17:47.320929","1","1"
"2016-02-21 21:51:00.260098","1","1"
"2016-02-21 23:26:38.419940","1","1"
"2016-02-22 01:08:18.765735","3","3"
"2016-02-22 11:40:36.522669","1","1"
"2016-02-22 13:08:24.499666","1","1"
"2016-02-22 15:31:46.442951","1","1"
"2016-02-22 20:25:41.354259","1","1"
"2016-02-23 03:40:10.170079","1","1"
"2016-02-23 04:44:45.961137","1","1"
"2016-02-23 09:44:01.726561","2","2"
"2016-02-23 15:27:58.430040","1","1"
"2016-02-23 21:12:20.691255","3","3"
"2016-02-23 22:22:03.951430","1","1"
"2016-02-24 00:12:26.609925","1","1"
"2016-02-24 09:03:55.151226","1","1"
"2016-02-24 14:57:58.323300","2","2"
"2016-02-24 16:33:47.655046","1","1"
"2016-02-24 17:41:15.008825","1","1"
"2016-02-24 20:19:29.332831","1","1"
"2016-02-25 00:45:15.703704","1","1"
"2016-02-25 03:37:38.991197","1","1"
"2016-02-25 05:47:48.464219","1","1"
"2016-02-25 07:17:55.264526","2","2"
"2016-02-25 12:31:40.424063","1","1"
"2016-02-25 14:12:12.895785","1","1"
"2016-02-26 00:03:15.036631","0","2"
"2016-02-26 03:00:35.741922","1","1"
"2016-02-26 07:35:20.742218","1","1"
"2016-02-26 13:29:07.563507","1","1"
"2016-02-26 22:41:53.297877","1","1"
"2016-02-27 08:04:59.144513","2","2"
"2016-02-27 11:45:43.669321","1","1"
"2016-02-28 00:16:08.800268","1","1"
"2016-02-28 02:53:16.431077","1","1"
"2016-02-28 13:42:37.960580","1","1"
"2016-02-28 15:58:02.009805","1","1"
"2016-02-28 22:20:24.796129","1","1"
"2016-02-28 23:56:20.397041","1","1"
"2016-02-29 02:19:21.838792","1","1"
"2016-02-29 14:17:36.840061","2","2"
"2016-02-29 17:02:49.968256","1","1"
"2016-02-29 23:22:36.151260","1","1"
"2016-03-01 01:16:13.215280","1","1"
"2016-03-01 02:53:03.759548","2","2"
"2016-03-01 06:16:24.718933","1","1"
"2016-03-01 13:45:07.615877","1","1"
"2016-03-01 18:14:00.617678","1","1"
"2016-03-02 00:46:42.550682","1","1"
"2016-03-02 21:06:53.952558","1","1"
"2016-03-03 03:03:15.519472","1","1"
