"Date","Delta","Events"
"2016-04-15 00:20:52.275424","2","2"
"2016-04-15 04:18:35.605805","2","2"
"2016-04-15 05:23:58.931337","1","1"
"2016-04-15 16:15:49.899421","1","1"
"2016-04-16 12:20:23.022076","1","1"
"2016-04-16 23:34:13.240346","1","1"
"2016-04-18 03:49:28.342431","1","1"
"2016-04-19 10:17:21.773508","1","1"
"2016-04-19 21:30:10.029684","1","1"
"2016-04-22 08:06:30.107567","1","1"
"2016-04-24 20:13:48.322832","1","1"
"2016-04-27 17:37:33.729896","1","1"
"2016-05-01 05:47:19.232697","1","1"
"2016-05-07 23:59:27.454461","2","2"
"2016-05-29 09:23:51.490545","-1","1"
"2016-05-30 08:10:35.595972","1","1"
"2016-06-13 00:54:17.266916","1","1"
"2016-06-23 17:28:21.030630","1","1"
"2016-07-01 17:02:13.641353","1","1"
"2016-07-21 05:19:54.747418","1","1"
"2016-08-09 19:45:21.491123","1","1"
"2016-09-05 11:23:46.875819","1","1"
"2016-10-27 17:44:23.850146","1","1"
"2016-11-17 04:11:02.040779","1","1"
"2016-11-25 20:59:49.879362","1","1"
"2016-12-28 12:49:45.663080","1","1"
"2017-01-30 03:16:16.511161","1","1"
"2017-02-09 06:25:13.636183","0","2"
"2017-02-15 04:59:13.773647","-1","1"
"2017-03-08 04:24:01.162943","1","1"
"2017-03-18 19:43:22.858387","1","1"
"2017-04-01 17:50:07.652757","1","1"
"2017-04-01 22:24:48.393163","1","1"
"2017-04-05 01:50:58.039374","1","1"
"2017-06-09 07:27:19.681237","1","1"
"2017-07-22 20:29:27.510273","-1","1"
"2017-11-15 19:39:25.804111","1","1"
"2017-11-15 22:58:10.060662","1","1"
"2017-11-16 06:44:38.666381","1","1"
"2017-11-27 18:12:36.203445","1","1"
"2018-04-16 17:26:59.899842","-1","1"
"2018-04-28 11:28:59.976371","1","1"
"2018-10-16 17:02:06.567657","-1","1"
"2018-12-31 18:59:01.156243","-1","1"
"2019-03-17 14:56:15.288376","-1","1"
"2019-09-03 04:19:05.801201","-1","1"
"2020-11-11 16:24:55.189446","1","1"
"2022-11-30 20:52:43.595118","1","1"
"2023-01-20 01:24:51.033371","-1","1"
