"Date","Downloads","Mod Version"
"2024-05-03 14:39:34.822055","1","1.3"
"2024-04-25 20:01:08.140286","1","1.0"
"2024-04-25 20:00:59.154462","1","1.2"
"2024-04-25 19:34:00.565854","2","1.3"
"2024-04-23 11:13:37.619103","1","1.3"
"2024-04-22 13:21:17.716991","1","1.3"
"2024-04-17 19:17:26.573296","1","1.0"
"2024-04-17 19:17:17.678708","1","1.2"
"2024-04-17 19:17:08.822591","1","1.3"
"2024-04-15 05:46:19.988806","1","1.3"
"2024-04-10 21:01:00.761240","1","1.2"
"2024-04-10 17:03:53.247956","1","1.0"
"2024-04-09 21:38:50.846795","1","1.3"
"2024-04-09 20:39:05.047998","1","1.0"
"2024-04-09 20:38:56.152622","1","1.2"
"2024-04-09 20:38:47.728339","1","1.3"
"2024-04-07 23:39:44.886011","1","1.3"
"2024-04-07 08:30:57.912508","1","1.3"
"2024-04-06 18:25:53.576314","1","1.3"
"2024-04-06 12:24:38.074267","1","1.3"
"2024-04-05 02:13:25.151714","1","1.3"
"2024-03-28 17:34:39.452886","1","1.0"
"2024-03-28 17:34:30.449782","1","1.2"
"2024-03-28 17:34:22.112135","1","1.3"
"2024-03-28 15:45:26.269608","1","1.2"
"2024-03-27 11:50:29.973988","1","1.3"
"2024-03-26 07:05:29.100108","1","1.3"
"2024-03-25 22:08:40.841886","1","1.3"
"2024-03-22 18:30:44.736614","1","1.3"
"2024-03-22 16:02:11.798968","2","1.3"
"2024-03-21 03:45:25.246053","1","1.3"
"2024-03-19 19:53:47.630617","1","1.2"
"2024-03-19 04:09:09.172845","1","1.3"
"2024-03-18 21:01:25.206308","1","1.3"
"2024-03-17 02:04:29.065998","1","1.3"
"2024-03-16 01:20:59.258770","1","1.3"
"2024-03-15 13:19:17.833791","1","1.0"
"2024-03-15 13:19:09.057255","1","1.2"
"2024-03-15 13:19:00.282232","1","1.3"
"2024-03-13 21:36:24.830182","1","1.3"
"2024-03-12 20:03:49.593716","1","1.3"
"2024-03-12 07:28:59.481486","1","1.3"
"2024-03-11 04:21:40.139111","1","1.3"
"2024-03-07 04:51:43.352477","1","1.0"
"2024-03-03 03:37:41.161789","1","1.3"
"2024-02-29 23:28:06.311222","1","1.3"
"2024-02-29 01:06:13.668583","1","1.3"
"2024-02-26 06:12:27.396462","1","1.0"
"2024-02-26 04:00:17.639971","1","1.3"
"2024-02-25 19:05:39.742938","1","1.2"
"2024-02-24 21:47:22.559951","1","1.3"
"2024-02-24 00:13:55.439321","1","1.0"
"2024-02-24 00:13:46.443213","1","1.2"
"2024-02-24 00:13:37.975622","1","1.3"
"2024-02-23 14:18:18.179143","1","1.3"
"2024-02-22 21:29:56.131057","2","1.3"
"2024-02-22 15:36:36.165789","1","1.3"
"2024-02-18 23:37:58.859238","1","1.3"
"2024-02-17 08:19:36.485636","1","1.3"
"2024-02-15 14:25:14.465787","1","1.0"
"2024-02-15 14:25:12.836254","1","1.2"
"2024-02-15 14:25:11.146582","1","1.3"
"2024-02-08 04:19:39.165761","1","1.3"
"2024-02-05 18:24:21.368451","1","1.3"
"2024-02-05 16:31:48.674303","1","1.3"
"2024-02-04 00:45:58.402382","1","1.3"
"2024-02-03 12:20:25.257130","1","1.3"
"2024-02-01 09:53:31.284093","1","1.3"
"2024-02-01 06:49:32.125738","1","1.3"
"2024-01-31 03:21:04.032350","1","1.0"
"2024-01-31 03:21:02.246514","1","1.2"
"2024-01-31 03:21:00.467503","1","1.3"
"2024-01-23 06:01:32.985082","2","1.3"
"2024-01-19 13:14:53.237912","1","1.3"
"2024-01-18 21:22:15.112232","1","1.0"
"2024-01-18 21:22:13.381454","1","1.2"
"2024-01-18 21:22:11.598341","1","1.3"
"2024-01-09 14:10:02.266200","1","1.3"
"2024-01-03 08:01:14.890867","1","1.3"
"2024-01-02 18:43:16.375725","1","1.3"
"2024-01-02 06:10:21.657178","2","1.3"
"2023-12-31 02:02:10.268501","1","1.3"
"2023-12-29 14:59:42.846779","1","1.3"
"2023-12-28 04:29:48.725936","1","1.3"
"2023-12-26 06:53:56.431866","1","1.3"
"2023-12-24 17:51:32.657715","1","1.3"
"2023-12-23 19:23:16.849875","1","1.3"
"2023-12-23 11:38:32.833087","1","1.0"
"2023-12-23 11:38:31.201340","1","1.2"
"2023-12-23 11:38:29.489243","1","1.3"
"2023-12-19 23:14:44.244309","1","1.3"
"2023-12-19 08:39:14.428223","1","1.3"
"2023-12-17 20:51:08.447769","1","1.3"
"2023-12-16 17:32:02.967582","1","1.3"
"2023-12-16 07:39:48.007143","2","1.3"
"2023-12-15 12:12:05.286358","1","1.3"
"2023-12-13 09:01:04.020662","1","1.3"
"2023-12-11 10:59:39.249644","2","1.3"
"2023-12-11 06:44:16.435096","1","1.0"
"2023-12-10 01:44:28.889711","1","1.3"
"2023-12-09 08:50:09.345387","1","1.3"
"2023-12-07 16:41:40.225891","1","1.3"
"2023-12-07 11:37:46.259738","1","1.3"
"2023-12-05 10:46:02.220630","1","1.3"
"2023-12-05 09:05:19.609555","1","1.3"
"2023-12-05 07:23:55.919570","1","1.0"
"2023-12-02 21:20:00.131511","1","1.3"
"2023-12-01 18:03:12.248266","1","1.3"
"2023-11-28 17:45:44.347767","1","1.0"
"2023-11-24 14:14:20.273274","1","1.3"
"2023-11-22 20:29:50.731860","1","1.0"
"2023-11-22 13:41:42.680512","1","1.0"
"2023-11-18 20:08:19.230656","1","1.2"
"2023-11-18 07:49:01.644239","1","1.2"
"2023-11-17 02:23:46.630502","1","1.3"
"2023-11-14 21:15:13.637281","1","1.3"
"2023-11-12 07:08:35.978833","1","1.3"
"2023-11-09 20:02:16.729811","1","1.3"
"2023-11-08 22:50:49.632379","1","1.3"
