"Date","Delta","Events"
"2016-03-06 18:20:52.843588","2","4"
"2016-03-06 21:11:20.261867","1","1"
"2016-03-06 23:26:59.571021","2","2"
"2016-03-07 02:32:22.390878","1","1"
"2016-03-07 06:52:02.536813","1","1"
"2016-03-07 13:29:10.036587","2","2"
"2016-03-07 23:17:08.700567","1","1"
"2016-03-08 05:40:45.840671","1","1"
"2016-03-08 11:03:54.000337","1","1"
"2016-03-08 22:01:36.095417","1","1"
"2016-03-09 13:49:38.059275","1","1"
"2016-03-10 10:02:28.447872","2","2"
"2016-03-10 14:09:33.302372","1","1"
"2016-03-12 19:06:13.276379","1","1"
"2016-03-13 02:41:46.104546","1","1"
"2016-03-13 18:05:50.146645","1","1"
"2016-03-14 23:23:55.416192","1","1"
"2016-03-16 18:34:56.288408","1","1"
"2016-03-19 17:47:35.627599","2","2"
"2016-03-26 11:42:30.475213","1","1"
"2016-03-26 23:10:48.747844","-1","1"
"2016-03-31 15:25:06.892413","1","1"
"2016-04-02 18:28:22.089621","1","1"
"2016-04-03 08:40:52.939116","2","2"
"2016-04-04 08:16:11.509995","1","1"
"2016-04-05 17:19:02.498736","1","1"
"2016-04-05 18:34:36.624293","1","1"
"2016-04-05 20:12:23.752589","1","1"
"2016-04-06 12:01:16.643167","1","1"
"2016-04-08 01:41:51.795232","1","1"
"2016-04-10 16:23:26.685253","1","1"
"2016-04-13 07:32:24.609059","1","1"
"2016-04-14 15:39:03.965201","1","1"
"2016-04-17 20:56:36.484349","1","1"
"2016-04-20 02:27:20.329503","0","2"
"2016-04-21 04:16:00.948052","1","1"
"2016-04-22 20:42:38.292437","1","1"
"2016-04-22 22:19:50.153452","1","1"
"2016-04-27 02:03:09.546754","2","2"
"2016-04-30 19:58:37.566993","1","1"
"2016-05-01 18:55:52.576599","1","1"
"2016-05-02 14:40:19.672940","1","1"
"2016-05-03 16:00:17.180460","0","2"
"2016-05-06 06:05:00.315078","1","1"
"2016-05-08 10:36:33.450196","1","1"
"2016-05-18 03:24:42.519492","-1","1"
"2016-05-27 17:16:46.323511","1","1"
"2016-05-30 08:54:35.185124","1","1"
"2016-06-01 22:15:34.749801","1","1"
"2016-06-26 07:46:45.730234","1","1"
"2016-06-30 23:53:14.150919","1","1"
"2016-07-17 19:57:14.650865","1","1"
"2016-07-26 06:14:30.326826","1","1"
"2016-07-31 12:37:57.116121","1","1"
"2016-08-01 02:25:58.088535","1","1"
"2016-08-13 09:40:26.152336","-1","1"
"2016-08-21 11:50:49.193491","1","1"
"2016-08-22 21:09:53.384974","1","1"
"2016-09-02 14:54:42.423604","1","1"
"2016-10-12 16:49:56.522797","1","1"
"2016-10-23 23:45:29.829187","1","1"
"2016-11-03 14:57:09.212835","1","1"
"2016-12-08 19:51:31.423233","-1","1"
"2016-12-17 01:33:44.625709","0","2"
"2017-01-10 08:02:32.381996","-1","1"
"2017-04-15 22:06:41.911009","1","1"
"2017-05-01 08:11:39.961677","-1","1"
"2017-05-09 13:16:14.808660","1","1"
"2017-05-27 05:27:44.604805","-1","1"
"2017-06-17 04:26:19.255881","-1","1"
"2017-07-09 19:45:27.125058","-1","1"
"2017-09-23 14:44:36.087440","1","1"
"2017-11-06 17:37:38.221958","-1","1"
"2017-11-20 16:18:51.357799","1","1"
"2018-01-18 18:24:34.630559","0","2"
"2018-02-03 00:24:53.759092","-1","1"
"2018-02-10 08:20:14.309492","-1","1"
"2018-03-18 20:21:15.238913","-1","1"
"2018-03-25 23:07:35.418617","-1","1"
"2018-05-02 02:07:30.485665","-1","1"
"2018-09-01 19:06:27.215428","-1","1"
"2018-09-11 01:52:52.627729","1","1"
"2018-10-19 10:04:33.985274","1","1"
"2019-06-30 15:47:47.097390","-1","1"
"2019-09-29 00:20:05.720107","-1","1"
"2020-12-04 11:55:18.041654","-1","1"
"2021-04-04 10:52:40.202336","1","1"
"2021-04-13 17:16:30.489489","-1","1"
"2022-04-27 23:54:26.953641","1","1"
