"Events","Host"
"2776","spacedock.info"
"949","forum.kerbalspaceprogram.com"
"469","www.google.com"
"41","duckduckgo.com"
"33","sd-prod-live.52k.de"
"28","www.bing.com"
"23","www.spacedock.info"
"21","www.kerbcat.com"
"17","sd-prod-stage.52k.de"
"14","yandex.ru"
"14","sd1a.52k.de"
"13","sd1b.52k.de"
"10","kerbalx.com"
"8","www.google.co.uk"
"6","www.ecosia.org"
"6","www.google.ca"
"5","search.brave.com"
"5","www.google.co.jp"
"4","www.baidu.com"
"3","www.google.ru"
"2","translate.googleusercontent.com"
"2","search.yahoo.com"
"2","www.startpage.com"
"2","e.mail.ru"
"2","cn.bing.com"
"2","www.google.bg"
"2","www.google.fr"
"2","www.google.de"
"2","www.google.com.hk"
"1","bing.com"
"1","sd1.52k.de"
"1","spacedock.kerbcat.com"
"1","status.ksp-ckan.space"
"1","www.google.it"
"1","www.google.co.za"
"1","www.google.by"
"1","www.google.com.br"
"1","away.vk.com"
"1","int.search.myway.com"
"1","com.google.android.googlequicksearchbox"
"1","www.qwant.com"
