"Date","Delta","Events"
"2016-02-19 03:18:44.211519","1","1"
"2016-02-19 04:27:08.339737","1","1"
"2016-02-19 11:29:43.273242","2","2"
"2016-02-19 12:50:14.242018","2","2"
"2016-02-19 17:49:31.328781","1","1"
"2016-02-19 23:10:00.035640","1","1"
"2016-02-20 00:59:16.064505","1","1"
"2016-02-20 02:03:45.776627","1","1"
"2016-02-20 03:48:14.143418","1","1"
"2016-02-21 05:40:28.922875","1","1"
"2016-02-21 21:51:18.231236","1","1"
"2016-02-22 20:44:43.662787","1","1"
"2016-02-23 20:39:40.583390","1","1"
"2016-02-24 16:12:55.210691","1","1"
"2016-02-26 21:27:54.971110","1","1"
"2016-03-02 01:20:30.515578","1","1"
"2016-03-03 07:11:38.946847","1","1"
"2016-03-14 22:44:01.711684","1","1"
"2016-03-16 20:05:07.887708","2","2"
"2016-05-12 19:01:50.830613","0","2"
"2016-06-26 12:27:10.712000","-1","1"
"2016-08-18 06:40:50.209559","-1","1"
"2016-10-12 17:24:08.205007","1","1"
"2016-12-23 07:58:53.599578","1","1"
"2017-05-14 16:48:17.863009","-1","1"
"2017-08-22 05:53:00.819727","-1","1"
"2018-03-10 15:39:06.305161","-1","1"
"2018-04-09 20:00:41.858169","-1","1"
"2019-01-19 04:45:55.661721","-1","1"
"2020-06-23 13:19:13.268378","-1","1"
"2022-08-24 06:59:09.866699","1","1"
