"Date","Delta","Events"
"2016-04-14 23:16:43.868046","1","1"
"2016-04-15 00:20:46.347209","3","3"
"2016-04-15 02:30:13.179008","1","1"
"2016-04-15 04:30:37.368394","2","2"
"2016-04-15 12:04:50.721694","1","1"
"2016-04-15 15:23:05.986644","2","2"
"2016-04-15 18:30:19.428304","1","1"
"2016-04-15 20:58:10.614111","2","2"
"2016-04-16 07:48:38.935825","2","2"
"2016-04-16 09:31:57.080457","1","1"
"2016-04-16 11:23:39.068546","1","1"
"2016-04-16 13:39:06.639315","1","1"
"2016-04-16 23:34:46.959086","1","1"
"2016-04-17 02:27:12.796235","1","1"
"2016-04-17 04:27:05.012051","1","1"
"2016-04-17 13:10:51.252011","1","1"
"2016-04-17 18:49:04.723210","1","1"
"2016-04-18 03:50:10.359451","1","1"
"2016-04-18 05:39:27.760309","1","1"
"2016-04-19 02:56:25.892725","1","1"
"2016-04-19 21:27:54.340877","1","1"
"2016-04-20 02:45:22.024345","1","1"
"2016-04-20 03:54:19.135527","1","1"
"2016-04-20 15:31:17.284688","1","1"
"2016-04-20 20:27:35.329521","1","1"
"2016-04-21 07:11:38.202398","1","1"
"2016-04-21 20:12:24.439090","0","2"
"2016-04-21 21:13:25.145047","2","2"
"2016-04-22 04:02:20.334665","2","2"
"2016-04-22 10:06:33.430221","1","1"
"2016-04-23 18:22:15.797989","1","1"
"2016-04-24 21:08:57.604549","1","1"
"2016-04-25 01:45:25.661675","1","1"
"2016-04-25 05:42:45.902324","1","1"
"2016-04-25 12:02:53.373535","1","1"
"2016-04-29 03:13:34.077154","0","2"
"2016-05-01 09:20:22.134697","-1","1"
"2016-05-02 00:50:05.786282","1","1"
"2016-05-03 16:02:40.490790","1","1"
"2016-05-13 00:20:08.348714","-1","1"
"2016-05-14 20:55:31.378496","1","1"
"2016-05-17 07:33:57.815177","1","1"
"2016-05-24 21:15:53.025725","1","1"
"2016-05-26 18:45:03.900654","0","2"
"2016-05-28 08:12:39.313515","1","1"
"2016-06-02 18:24:06.049810","-1","1"
"2016-06-22 19:37:08.406057","-1","1"
"2016-07-06 22:43:04.088709","1","1"
"2016-07-13 19:44:39.183012","0","2"
"2016-07-17 06:07:57.654376","1","1"
"2016-07-17 23:33:17.338812","1","1"
"2016-07-18 18:36:56.439299","1","1"
"2016-07-19 20:26:56.175832","1","1"
"2016-07-25 23:28:56.525945","1","1"
"2016-07-27 03:27:34.529440","1","1"
"2016-07-28 01:20:40.093567","1","1"
"2016-07-29 05:17:23.269153","1","1"
"2016-08-08 19:27:15.762986","1","1"
"2016-08-12 16:18:40.208943","1","1"
"2016-08-16 07:27:45.411176","1","1"
"2016-08-18 01:37:33.505962","-1","1"
"2016-10-12 16:57:22.855653","1","1"
"2016-10-15 13:49:51.806679","1","1"
"2016-10-18 23:07:18.923795","-1","1"
"2016-10-23 21:00:18.345646","1","1"
"2016-11-20 20:04:15.681573","1","1"
"2016-12-05 05:04:07.492998","-1","1"
"2016-12-14 01:34:59.084783","1","1"
"2016-12-19 05:29:31.817949","-1","1"
"2017-01-03 04:28:28.809330","-1","1"
"2017-01-28 16:23:40.633487","-1","1"
"2017-02-01 23:08:20.154880","1","1"
"2017-02-23 00:10:14.794487","0","2"
"2017-04-06 13:46:25.074947","-1","1"
"2017-04-09 22:34:41.176937","-1","1"
"2017-04-11 20:14:53.473718","1","1"
"2017-05-30 15:24:26.771750","-1","1"
"2017-07-09 19:37:22.511970","-1","1"
"2017-07-23 14:00:37.092514","-1","1"
"2017-10-01 04:06:12.542131","-1","1"
"2017-11-16 14:40:35.607296","-1","1"
"2017-12-02 03:07:16.251914","-1","1"
"2018-01-28 14:40:52.078195","-1","1"
"2018-02-04 20:23:52.829853","-1","1"
"2018-03-10 15:12:18.327595","-1","1"
"2018-03-14 22:45:24.824712","-1","1"
"2018-04-13 05:32:25.522003","-1","1"
"2018-05-05 14:46:50.459315","-1","1"
"2020-04-06 17:22:42.903412","-1","1"
"2021-04-04 09:58:05.687271","1","1"
"2021-04-06 22:46:38.744913","-1","1"
"2021-04-17 09:55:18.282551","-1","1"
"2022-01-26 15:21:08.727204","1","1"
