"Date","Delta","Events"
"2019-03-01 06:54:27.275327","1","1"
"2019-03-01 08:06:01.809074","1","1"
"2019-03-01 18:37:19.100148","2","2"
"2019-03-01 21:03:32.702987","1","1"
"2019-03-03 20:16:48.925004","1","1"
"2019-03-25 22:18:33.442370","1","1"
"2019-06-06 08:34:28.379488","1","1"
"2019-08-12 20:18:02.994659","1","1"
"2019-11-02 20:13:49.006663","1","1"
"2019-11-23 15:57:57.895588","3","3"
"2020-01-06 13:33:22.018187","1","1"
"2020-01-11 11:06:37.290386","1","1"
"2020-04-08 13:32:59.885363","-1","1"
"2020-07-11 04:55:47.606486","1","1"
"2020-07-11 15:44:46.198800","1","1"
"2020-07-16 04:57:10.978862","1","1"
"2020-07-24 03:49:17.605616","1","1"
"2020-08-07 10:24:04.625385","1","1"
"2020-09-20 07:57:26.012297","1","1"
"2020-10-10 07:24:07.233937","1","1"
"2020-12-09 18:20:02.727234","1","1"
"2021-01-26 06:42:04.999859","1","1"
"2021-02-10 05:21:35.799104","1","1"
"2021-04-03 23:52:40.353493","1","1"
"2021-04-22 22:52:56.921535","-1","1"
"2021-08-16 09:23:51.821067","1","1"
"2021-11-11 01:50:08.487168","0","2"
"2022-11-26 17:47:35.932166","1","1"
"2022-12-08 13:49:04.293265","1","1"
"2022-12-09 12:57:04.643945","-1","1"
"2023-02-26 22:13:44.902530","1","1"
