"Date","Delta","Events"
"2019-11-03 22:37:54.788701","2","2"
"2019-11-04 01:30:09.475554","1","1"
"2019-11-04 03:29:48.469122","1","1"
"2019-11-04 04:50:03.435753","1","1"
"2019-11-04 07:44:08.181812","2","2"
"2019-11-04 14:05:57.677980","1","1"
"2019-11-04 15:18:14.644634","2","2"
"2019-11-04 16:20:00.708646","1","1"
"2019-11-05 00:44:14.330812","1","1"
"2019-11-05 03:21:18.062996","1","1"
"2019-11-06 08:35:22.637791","1","1"
"2019-11-06 20:23:30.272483","1","1"
"2019-11-07 21:40:17.295093","1","1"
"2019-11-08 13:44:12.581732","1","3"
"2019-11-08 17:37:57.927871","2","2"
"2019-11-10 20:35:13.283123","1","1"
"2019-11-10 23:09:46.694341","2","2"
"2019-11-19 19:57:49.451557","1","1"
"2019-11-23 16:03:16.208136","1","1"
"2019-12-03 15:47:53.645342","1","1"
"2019-12-10 10:15:45.709058","-1","1"
"2019-12-14 02:08:03.743013","1","1"
"2019-12-15 04:20:25.865622","1","1"
"2019-12-29 20:27:09.844542","1","1"
"2020-04-08 13:48:08.218118","0","4"
"2020-05-26 08:17:51.273519","1","1"
"2020-05-30 01:06:00.218347","1","1"
"2020-07-13 16:36:01.558775","2","2"
"2020-08-13 20:35:07.473392","1","1"
"2020-09-27 08:27:24.422167","1","1"
"2020-11-17 18:24:05.636183","1","1"
"2020-12-18 05:07:43.934656","1","1"
"2020-12-21 16:34:17.283163","-1","1"
"2021-01-16 18:00:19.011894","1","1"
"2021-03-29 09:14:12.113272","-1","1"
"2021-04-03 23:22:53.065411","1","1"
"2021-04-13 18:59:02.452951","-1","1"
"2021-07-09 20:32:50.884953","-1","1"
"2021-07-11 01:03:40.406291","1","1"
"2021-10-01 12:21:24.073843","1","1"
"2021-10-22 05:41:54.773599","1","1"
"2021-10-28 08:41:04.773618","1","1"
"2022-01-29 23:34:48.102526","1","1"
"2022-04-12 12:23:35.108401","1","1"
"2022-09-26 17:23:22.298680","1","1"
"2022-12-08 12:45:56.077113","-1","1"
"2023-02-26 22:13:17.578234","1","1"
"2023-03-27 10:48:37.793573","1","1"
"2023-06-15 12:32:27.142541","-1","1"
"2023-08-29 15:53:32.196001","1","1"
"2024-01-27 20:44:15.094828","-1","1"
"2024-02-28 03:33:20.558724","1","1"
"2024-03-08 06:34:53.020258","1","1"
