"Date","Delta","Events"
"2022-06-07 11:39:39.386894","1","1"
"2022-06-09 18:11:12.000002","1","1"
"2022-06-09 19:34:51.657665","-1","1"
"2022-06-12 14:37:15.319547","1","1"
"2022-06-12 17:58:49.068904","1","1"
"2022-06-17 08:56:32.658427","1","1"
"2022-06-19 20:20:29.883209","1","1"
"2022-07-24 00:25:27.888087","1","1"
"2022-09-01 18:11:59.946248","1","1"
"2022-09-27 17:01:45.463536","1","1"
"2022-09-28 07:37:29.000021","1","1"
"2022-10-04 17:39:10.103044","1","1"
"2022-11-19 12:09:05.227303","1","1"
"2022-12-19 13:53:58.132504","1","1"
"2023-02-25 13:19:42.353115","1","1"
"2023-02-28 07:06:39.996222","-1","1"
"2023-06-11 12:53:05.323208","1","1"
"2023-10-29 14:27:23.698396","1","1"
"2023-11-27 23:34:03.413241","1","1"
