"Date","Delta","Events"
"2016-04-25 20:21:20.384106","2","2"
"2016-04-25 21:41:43.322802","1","1"
"2016-04-25 22:46:20.140624","3","3"
"2016-04-26 05:31:01.894581","2","2"
"2016-04-26 08:04:44.185552","1","1"
"2016-04-26 11:54:04.810066","1","1"
"2016-04-26 15:06:20.329530","1","1"
"2016-04-26 16:28:41.291752","1","1"
"2016-04-26 22:51:04.608140","2","4"
"2016-04-27 00:23:24.088728","1","1"
"2016-04-27 04:55:11.918581","1","1"
"2016-04-27 11:40:27.401137","1","1"
"2016-04-29 03:46:02.685101","1","1"
"2016-04-30 17:35:30.026952","1","1"
"2016-05-01 19:29:31.786780","1","1"
"2016-05-01 23:47:40.048670","2","2"
"2016-05-03 22:00:26.758957","1","1"
"2016-05-04 10:23:06.538363","1","1"
"2016-05-05 18:45:08.876150","1","1"
"2016-05-08 23:05:14.407053","-1","1"
"2016-05-17 17:48:26.065625","1","1"
"2016-05-18 21:50:30.696691","1","1"
"2016-05-20 16:15:02.886505","1","1"
"2016-05-25 18:15:01.221108","1","1"
"2016-05-26 17:03:01.339204","-1","1"
"2016-05-30 07:55:54.180190","1","1"
"2016-06-22 19:16:36.604759","1","1"
"2016-06-23 04:41:43.540073","1","1"
"2016-06-24 01:22:18.550222","1","1"
"2016-06-28 22:52:44.074019","1","1"
"2016-06-29 02:20:45.892614","1","1"
"2016-07-24 06:45:49.814104","1","1"
"2016-08-17 20:52:23.743020","1","1"
"2016-10-13 23:08:59.934343","-1","1"
"2016-10-14 01:26:39.368434","2","2"
"2016-10-16 06:13:59.684933","1","1"
"2016-10-21 22:36:01.675573","1","1"
"2016-11-03 00:48:31.642840","1","1"
"2016-11-03 08:00:13.929819","1","1"
"2016-11-04 06:53:11.628780","1","1"
"2016-11-07 14:19:48.718747","1","1"
"2016-11-12 01:28:42.459217","1","1"
"2016-11-14 11:42:31.486541","1","1"
"2016-11-25 20:16:31.839154","1","1"
"2016-12-07 23:19:34.673726","2","2"
"2016-12-17 14:32:55.864243","1","1"
"2016-12-18 19:54:39.779301","1","1"
"2016-12-19 06:09:15.270242","1","1"
"2016-12-19 23:20:53.655958","1","1"
"2016-12-26 21:33:43.085234","1","1"
"2016-12-29 15:10:09.174416","0","2"
"2017-01-01 16:22:05.106432","1","1"
"2017-01-01 19:46:07.380291","1","1"
"2017-01-04 16:35:22.369236","-1","1"
"2017-01-14 12:54:17.568618","1","1"
"2017-01-15 01:40:04.830588","1","1"
"2017-01-24 10:51:30.461617","1","1"
"2017-01-26 17:51:31.378276","1","1"
"2017-02-24 02:11:49.635324","1","1"
"2017-03-25 06:22:34.801188","1","1"
"2017-03-28 18:10:28.839585","0","2"
"2017-04-20 02:24:23.784106","1","1"
"2017-04-23 22:11:37.533422","-1","1"
"2017-04-29 22:04:01.644054","1","1"
"2017-05-12 17:58:30.770258","1","1"
"2017-06-24 15:33:52.966338","-1","1"
"2017-07-01 19:14:35.383620","1","1"
"2017-07-02 14:51:52.165150","1","1"
"2017-07-02 23:48:30.123320","1","1"
"2017-07-09 19:57:56.140463","-1","1"
"2017-07-12 02:23:19.964257","-1","1"
"2017-07-17 05:26:57.039373","1","1"
"2017-07-23 04:34:07.489443","1","1"
"2017-08-02 08:53:15.445117","1","1"
"2017-08-13 17:01:29.954220","1","1"
"2017-08-19 15:10:53.811223","-1","1"
"2017-08-25 22:53:16.595054","1","1"
"2017-09-14 01:37:56.342072","1","1"
"2017-09-14 21:23:20.243918","1","1"
"2017-09-24 23:53:43.034514","1","1"
"2017-10-28 21:38:11.517022","1","1"
"2017-11-14 21:12:49.185798","1","1"
"2017-11-15 19:39:39.339421","1","1"
"2017-12-02 18:48:22.226186","1","1"
"2017-12-17 12:28:03.592913","1","1"
"2017-12-24 09:17:30.013581","-1","1"
"2018-01-08 20:50:56.425257","1","1"
"2018-01-20 22:14:43.006809","2","2"
"2018-02-10 03:59:49.524947","1","1"
"2018-02-13 00:20:52.331751","1","1"
"2018-02-21 03:57:46.483856","1","1"
"2018-03-18 01:01:05.028774","-1","1"
"2018-03-26 22:54:25.729092","1","1"
"2018-03-30 08:15:34.849199","-1","1"
"2018-04-05 21:15:50.016736","1","1"
"2018-04-08 14:53:16.893945","1","1"
"2018-04-09 17:20:53.949599","-2","2"
"2018-04-30 16:51:09.732675","1","1"
"2018-06-15 16:42:05.342143","1","1"
"2018-08-30 16:38:52.039793","1","1"
"2018-11-05 13:01:54.476292","2","2"
"2018-12-23 09:21:52.864871","-1","1"
"2018-12-26 04:05:19.523042","1","1"
"2019-01-06 07:20:28.434158","1","1"
"2019-01-09 05:48:29.535574","1","1"
"2019-01-10 18:57:58.254370","1","1"
"2019-01-11 17:43:08.654669","1","1"
"2019-01-15 14:58:20.500193","1","1"
"2019-03-24 20:58:36.721295","1","1"
"2019-04-23 06:10:14.372176","1","1"
"2019-04-25 16:26:39.186817","-1","1"
"2019-04-26 06:32:06.401906","-1","1"
"2019-05-16 02:59:01.251153","1","1"
"2019-05-24 00:00:26.775973","1","1"
"2019-06-29 07:23:25.149608","1","1"
"2019-07-06 22:24:54.764743","-1","1"
"2019-07-30 21:46:58.171908","1","1"
"2019-08-17 02:44:22.035901","-1","1"
"2019-08-22 22:41:57.242130","-1","1"
"2020-01-01 13:31:54.845158","-1","1"
"2020-02-10 20:43:44.286886","-1","1"
"2020-03-02 16:23:12.986736","1","1"
"2020-03-03 01:11:02.500159","1","1"
"2020-03-05 03:42:16.887092","1","1"
"2020-04-08 06:55:19.784648","1","1"
"2020-05-12 08:59:24.362027","2","2"
"2020-06-09 21:45:36.667591","2","2"
"2020-07-13 07:10:12.708633","-1","1"
"2020-10-31 15:20:15.985324","-1","1"
"2020-11-28 19:52:27.849135","1","1"
"2020-12-02 14:24:40.876615","1","1"
"2020-12-21 11:06:13.928745","-1","1"
"2021-02-04 01:47:19.758164","-1","1"
