"Date","Delta","Events"
"2016-06-26 00:58:29.843572","1","1"
"2016-06-26 04:05:08.915957","2","2"
"2016-06-26 06:44:03.086920","1","1"
"2016-06-26 08:56:06.051074","1","1"
"2016-06-26 10:05:34.613149","2","2"
"2016-06-26 13:09:30.735362","1","1"
"2016-06-26 14:09:55.903523","1","3"
"2016-06-26 17:57:59.761812","1","1"
"2016-06-26 21:15:46.937052","1","1"
"2016-06-26 22:16:58.822173","1","1"
"2016-06-27 00:36:41.911296","1","1"
"2016-06-27 03:56:17.916969","1","1"
"2016-06-27 07:28:35.365052","1","1"
"2016-06-27 11:48:05.749128","1","1"
"2016-06-27 14:32:32.548363","1","1"
"2016-06-28 10:00:44.887689","1","1"
"2016-06-28 13:24:39.909685","1","1"
"2016-06-29 22:40:08.675858","0","2"
"2016-07-02 11:17:49.652077","1","1"
"2016-07-02 12:45:39.886669","-1","1"
"2016-07-02 15:11:54.909922","1","1"
"2016-07-02 22:51:27.233604","1","1"
"2016-07-03 06:46:59.969746","1","1"
"2016-07-04 14:31:28.729466","1","1"
"2016-07-06 00:09:18.777713","1","1"
"2016-07-06 19:11:54.093581","1","1"
"2016-07-11 12:27:56.571978","1","1"
"2016-07-12 03:04:06.701909","1","1"
"2016-07-12 14:56:18.612618","1","1"
"2016-07-26 22:37:34.565369","1","1"
"2016-07-30 04:39:43.860318","1","1"
"2016-08-03 14:50:33.317729","1","1"
"2016-08-04 07:02:34.146121","-1","1"
"2016-08-04 12:49:42.069154","1","1"
"2016-08-05 16:21:09.760127","1","1"
"2016-08-08 20:56:31.871544","1","1"
"2016-08-17 05:27:50.135554","1","1"
"2016-09-05 19:47:27.200621","0","2"
"2016-09-10 21:56:57.673420","-1","1"
"2016-10-10 02:25:23.653794","1","1"
"2016-10-12 17:22:55.485071","1","1"
"2016-10-12 22:57:40.670810","1","1"
"2016-10-13 01:03:08.090371","1","1"
"2016-10-13 05:25:06.881900","1","1"
"2016-10-13 16:59:53.867530","1","1"
"2016-10-14 13:03:06.310669","1","1"
"2016-10-18 02:28:05.337973","1","1"
"2016-10-18 07:35:52.713966","1","1"
"2016-10-22 12:54:16.594534","1","1"
"2016-10-23 23:41:52.627304","1","1"
"2016-10-24 22:05:16.493720","1","1"
"2016-10-29 00:00:26.579844","1","1"
"2016-11-01 06:38:12.369952","1","1"
"2016-11-02 13:05:27.371930","1","1"
"2016-11-24 12:34:46.581244","1","1"
"2016-11-30 12:22:30.778363","1","1"
"2016-12-01 03:22:25.577756","1","1"
"2016-12-10 14:43:35.310781","1","1"
"2016-12-20 21:18:15.024773","1","1"
"2016-12-21 05:37:52.161094","1","1"
"2017-01-20 20:09:11.993083","1","1"
"2017-01-24 21:13:12.546062","1","1"
"2017-01-31 17:05:28.271146","1","1"
"2017-02-03 05:45:12.417824","1","1"
"2017-02-11 06:58:27.231812","1","1"
"2017-02-22 05:30:43.226219","1","1"
"2017-02-22 23:45:06.154666","1","1"
"2017-04-03 20:43:02.296758","1","1"
"2017-04-04 18:34:24.122936","1","1"
"2017-04-11 00:40:42.339014","1","1"
"2017-05-07 23:30:42.313995","1","1"
"2017-05-08 06:41:15.811874","1","1"
"2017-05-08 14:56:07.944453","1","1"
"2017-05-08 19:03:29.504466","1","1"
"2017-05-17 23:53:38.667490","1","1"
"2017-05-27 19:28:39.743116","-1","1"
"2017-05-28 09:26:48.578599","1","1"
"2017-05-28 14:42:18.799565","1","1"
"2017-05-29 05:28:49.444509","1","1"
"2017-05-30 18:38:19.686189","1","1"
"2017-06-04 23:08:16.370737","1","1"
"2017-06-09 03:16:48.484076","1","1"
"2017-06-11 06:11:38.130234","1","1"
"2017-06-12 14:01:50.808641","1","1"
"2017-06-25 07:23:33.414208","-1","1"
"2017-07-09 14:05:00.196181","1","1"
"2017-07-18 16:08:21.258373","1","1"
"2017-08-14 09:12:48.822401","1","1"
"2017-09-02 13:16:10.912373","1","1"
"2017-09-04 19:55:58.369954","1","1"
"2017-09-12 22:25:40.656829","1","1"
"2017-09-25 04:29:03.645007","1","1"
"2017-10-11 23:13:27.566326","1","1"
"2017-10-14 12:04:48.125244","1","1"
"2017-10-18 08:55:07.202360","1","1"
"2017-11-13 21:19:16.120622","-1","1"
"2017-12-04 10:58:36.562271","1","1"
"2018-01-07 21:39:07.832945","-1","1"
"2018-01-08 15:50:34.211658","1","1"
"2018-01-21 10:17:46.762729","1","1"
"2018-01-23 09:41:00.493425","1","1"
"2018-01-28 17:57:22.625188","1","1"
"2018-02-28 14:42:20.032786","1","1"
"2018-03-16 08:00:28.363455","1","1"
"2018-03-17 14:49:30.942922","1","1"
"2018-03-17 17:07:47.059269","2","2"
"2018-03-19 04:18:40.322244","1","1"
"2018-03-27 21:24:32.639793","1","1"
"2018-04-01 07:49:17.739598","1","1"
"2018-04-02 23:14:59.120824","-1","1"
"2018-04-03 17:49:27.599598","1","1"
"2018-04-16 17:38:37.105141","0","2"
"2018-05-05 08:01:52.235706","1","1"
