"Date","Delta","Events"
"2016-02-23 23:29:18.629809","1","1"
"2016-02-24 02:17:09.271740","1","1"
"2016-02-24 18:40:27.547021","1","1"
"2016-02-25 21:28:15.395299","1","1"
"2016-02-29 14:57:36.081121","2","2"
"2016-03-04 03:26:06.165863","1","1"
"2016-03-05 09:13:08.186564","1","1"
"2016-03-09 11:14:37.772375","1","1"
"2016-03-10 10:43:58.718284","1","1"
"2016-03-11 14:58:49.603454","1","1"
"2016-03-14 23:14:49.062023","1","1"
"2016-03-15 07:11:26.316846","1","1"
"2016-03-17 02:20:33.995406","1","1"
"2016-03-17 23:20:38.909909","1","1"
"2016-03-19 01:16:41.045848","1","1"
"2016-04-02 09:49:21.634712","1","1"
"2016-04-07 02:35:56.293521","1","1"
"2016-04-10 16:36:41.384881","1","1"
"2016-04-12 21:55:59.261194","1","1"
"2016-04-28 15:23:50.692448","1","1"
"2016-05-04 18:23:06.417570","1","1"
"2016-05-20 16:17:23.453172","1","1"
"2016-08-07 05:07:55.746249","-1","1"
"2016-11-19 09:16:37.646527","-1","1"
"2016-12-05 14:29:08.982181","1","1"
"2017-11-21 02:46:56.043771","1","1"
"2017-11-21 19:16:03.265052","1","1"
"2017-11-27 16:25:40.895017","1","1"
"2017-11-27 18:10:25.096208","1","1"
"2018-06-18 15:45:08.568893","1","1"
"2019-05-12 23:26:00.741034","1","1"
"2021-08-12 11:31:19.213291","1","1"
"2023-08-01 11:49:19.172007","1","1"
