"Date","Delta","Events"
"2017-11-09 15:57:14.340668","1","1"
"2017-11-11 02:59:15.498155","1","1"
"2017-11-27 19:48:35.397235","1","1"
"2017-12-17 00:45:19.242446","0","2"
"2017-12-22 02:20:20.946567","1","1"
"2017-12-29 17:43:59.667617","1","1"
"2018-01-02 12:20:46.143581","1","1"
"2018-01-07 08:15:00.073693","1","1"
"2018-01-07 20:38:18.387890","1","1"
"2018-01-07 22:48:14.461073","1","1"
"2020-04-30 02:55:09.694632","1","1"
"2020-11-28 20:03:17.626809","1","1"
"2021-03-04 05:49:03.786598","-1","1"
"2021-08-09 17:51:46.642346","0","2"
"2021-08-13 00:56:00.801469","1","1"
"2022-02-07 23:13:20.494493","1","1"
