"Date","Delta","Events"
"2016-02-21 23:23:26.886655","1","1"
"2016-02-22 00:37:55.826735","1","1"
"2016-02-22 02:39:48.544621","1","1"
"2016-02-22 04:31:09.210807","1","1"
"2016-02-22 15:26:48.698237","1","1"
"2016-02-23 10:13:46.848798","2","2"
"2016-02-24 01:03:51.509244","1","1"
"2016-02-24 06:30:55.197472","1","1"
"2016-02-25 17:55:12.736670","1","1"
"2016-02-26 01:09:12.545453","1","1"
"2016-02-26 07:06:56.946179","2","2"
"2016-02-26 21:53:11.552269","2","2"
"2016-02-27 03:30:33.685954","2","2"
"2016-02-27 06:00:21.566967","1","1"
"2016-02-28 05:34:58.868500","2","2"
"2016-02-29 18:37:25.919514","1","1"
"2016-03-01 01:16:17.472970","2","2"
"2016-03-01 14:38:17.441550","1","1"
"2016-03-01 18:09:58.467434","1","1"
"2016-03-02 21:31:33.770962","1","1"
"2016-03-03 13:19:05.539162","1","1"
"2016-03-03 19:04:32.731740","1","1"
"2016-03-03 21:15:29.933079","1","1"
"2016-03-04 00:34:58.648668","1","1"
"2016-03-04 04:37:14.478196","1","1"
"2016-03-04 15:21:16.938967","1","1"
"2016-03-04 21:06:24.295142","1","1"
"2016-03-07 07:46:39.481746","1","1"
"2016-03-08 18:37:50.013895","1","1"
"2016-03-09 12:55:22.899128","1","1"
"2016-03-10 10:55:45.331082","1","1"
"2016-03-11 09:42:25.243298","1","1"
"2016-03-11 20:17:34.482491","1","1"
"2016-03-15 03:56:44.174165","1","1"
"2016-03-16 09:31:41.218670","1","1"
"2016-03-17 09:29:56.016124","1","1"
"2016-03-17 13:36:44.220602","1","1"
"2016-03-17 20:02:49.014314","1","1"
"2016-03-18 10:19:13.093549","1","1"
"2016-03-19 01:48:59.717069","1","1"
"2016-03-22 15:16:41.110802","1","1"
"2016-03-24 01:14:23.862788","1","1"
"2016-03-25 07:31:36.407918","1","1"
"2016-03-26 03:56:56.976052","1","1"
"2016-03-26 23:41:14.909402","1","1"
"2016-03-27 09:28:27.939745","1","1"
"2016-03-27 17:23:34.301406","1","1"
"2016-03-27 23:18:46.188415","1","1"
"2016-03-29 15:18:39.416621","1","1"
"2016-03-30 20:40:30.149981","1","1"
"2016-03-31 02:12:15.599309","1","1"
"2016-03-31 15:31:10.198491","1","1"
"2016-04-01 22:05:12.679916","1","1"
"2016-04-02 08:04:05.206289","1","1"
"2016-04-03 11:48:06.512169","2","2"
"2016-04-03 17:00:31.440743","1","1"
"2016-04-03 20:15:26.082035","1","1"
"2016-04-04 18:32:57.445700","1","1"
"2016-04-10 05:38:30.831265","1","1"
"2016-04-10 16:11:15.266609","1","1"
"2016-04-11 01:49:27.767874","-1","1"
"2016-04-13 07:13:12.406587","1","1"
"2016-04-16 18:53:02.534499","1","1"
"2016-04-17 11:09:17.671277","1","3"
"2016-04-18 10:47:07.354049","1","1"
"2016-04-19 23:07:57.566068","1","1"
"2016-04-20 10:25:32.067042","1","1"
"2016-04-21 15:29:13.739443","1","1"
"2016-04-21 18:02:52.879797","-1","1"
"2016-04-22 03:12:26.396419","1","1"
"2016-04-22 22:08:49.884704","1","1"
"2016-04-23 06:45:58.701413","1","3"
"2016-04-24 08:02:42.318076","1","1"
"2016-04-24 12:54:19.523101","1","1"
"2016-04-24 22:47:06.799319","1","1"
"2016-04-25 07:57:05.465425","1","1"
"2016-04-25 20:13:41.966357","1","1"
"2016-04-27 02:08:02.329441","1","1"
"2016-04-28 21:27:58.036131","2","2"
"2016-04-29 23:52:14.453758","1","1"
"2016-05-01 08:24:10.321866","1","1"
"2016-05-01 13:44:01.369113","1","1"
"2016-05-01 19:20:40.646761","1","1"
"2016-05-02 12:41:29.177744","1","1"
"2016-05-03 01:08:42.711065","1","1"
"2016-05-03 15:56:25.787097","1","1"
"2016-05-03 20:09:37.986321","1","1"
"2016-05-04 05:14:45.074327","1","1"
"2016-05-04 06:25:57.121468","1","1"
"2016-05-07 02:58:31.565691","1","1"
"2016-05-07 19:44:15.025152","1","1"
"2016-05-07 23:33:23.243273","1","1"
"2016-05-08 14:29:48.194373","1","1"
"2016-05-08 15:56:55.001318","1","1"
"2016-05-09 05:23:45.530341","1","1"
"2016-05-09 11:13:28.038098","1","1"
"2016-05-11 18:40:29.521960","1","1"
"2016-05-14 14:26:23.486649","1","1"
"2016-05-15 05:19:00.585952","1","1"
"2016-05-15 22:38:33.192476","1","1"
"2016-05-16 14:40:19.543184","1","1"
"2016-05-16 18:53:23.348445","1","1"
"2016-05-18 04:01:22.073832","1","1"
"2016-05-25 00:47:36.995253","1","1"
"2016-05-26 21:34:28.258576","3","3"
"2016-06-02 15:33:32.767832","1","1"
"2016-06-02 19:11:37.544443","1","1"
"2016-06-05 22:33:34.832415","1","1"
"2016-06-06 15:51:19.932809","1","1"
"2016-06-19 12:35:46.385551","1","1"
