"Date","Delta","Events"
"2017-02-08 05:10:16.961090","2","2"
"2017-02-08 15:16:40.443178","2","2"
"2017-02-08 19:17:00.082628","1","1"
"2017-02-08 23:00:52.030658","2","2"
"2017-02-09 02:51:41.719529","2","2"
"2017-02-09 14:38:30.083105","2","2"
"2017-02-09 19:05:25.221853","1","1"
"2017-02-09 21:32:40.784942","1","1"
"2017-02-10 01:01:29.491833","1","1"
"2017-02-10 07:18:42.650306","1","1"
"2017-02-10 19:43:59.017124","1","1"
"2017-02-11 22:49:20.502971","1","1"
"2017-02-14 17:15:46.098441","1","1"
"2017-02-16 09:41:26.383366","1","1"
"2017-02-22 13:14:01.719410","1","1"
"2017-02-24 21:57:48.861075","1","1"
"2017-03-04 10:03:37.252743","1","1"
"2017-03-10 01:37:14.727901","-1","1"
"2017-04-02 16:51:30.024716","1","1"
"2017-04-05 01:37:57.557518","1","1"
"2017-04-11 16:24:45.983793","1","1"
"2017-04-27 22:58:37.090058","1","1"
"2017-05-07 06:50:39.975775","1","1"
"2017-05-08 22:31:05.909503","1","1"
"2017-05-13 20:29:40.290742","1","1"
"2017-05-29 07:52:11.676692","1","1"
"2017-05-29 09:50:22.286593","1","1"
"2017-05-29 12:39:00.573904","1","1"
"2017-06-09 14:43:07.709251","1","1"
"2017-07-09 20:02:03.434515","-1","1"
"2017-07-12 02:23:38.599555","-1","1"
"2017-07-18 16:46:19.669991","1","1"
"2017-07-28 21:36:36.299357","1","1"
"2017-08-15 00:48:36.075819","1","1"
"2017-09-14 21:49:47.021373","1","1"
"2017-09-15 03:20:37.115440","1","1"
"2017-10-09 20:09:49.777055","1","1"
"2017-10-11 15:43:34.807491","1","1"
"2017-10-14 21:27:51.520110","1","1"
"2017-10-16 00:00:59.306385","1","1"
"2017-11-07 11:35:15.139773","1","1"
"2018-03-26 22:59:28.986949","1","1"
"2018-03-31 02:11:43.616376","1","1"
"2018-04-06 12:01:08.208356","1","1"
"2018-05-12 22:08:23.016765","1","1"
"2018-07-10 16:15:19.130843","1","1"
"2018-09-21 09:21:04.879574","1","1"
"2018-10-23 13:32:08.457681","1","1"
"2018-11-04 15:53:25.962722","1","1"
"2018-11-11 01:42:41.832371","1","1"
"2018-12-15 06:07:52.938942","1","1"
"2019-02-09 20:39:05.278876","-1","1"
"2019-02-14 03:58:22.509377","1","1"
"2019-05-23 08:57:02.904249","0","2"
"2019-07-08 14:58:11.177987","1","1"
"2019-10-27 19:24:51.179543","1","1"
"2019-11-01 10:22:39.660097","1","1"
"2019-11-07 20:47:38.031375","1","1"
"2019-11-11 14:50:22.843976","2","2"
"2020-02-01 16:43:43.253047","1","1"
"2020-07-08 14:03:14.234843","1","1"
"2020-10-04 13:17:41.179574","-1","1"
"2020-11-29 08:36:09.064285","1","1"
"2020-12-21 16:40:34.212236","-1","1"
"2021-04-04 09:22:13.204963","1","1"
"2021-04-04 12:44:38.653656","-1","1"
"2021-07-23 19:35:53.903773","1","1"
"2021-08-02 22:24:56.161187","1","1"
"2021-10-18 09:12:27.281902","-1","1"
"2022-03-23 16:46:36.851077","1","1"
"2022-04-12 12:22:09.411284","1","1"
"2022-07-12 18:38:01.473832","-1","1"
"2022-12-08 12:49:14.751888","-1","1"
"2022-12-20 06:49:44.928413","1","1"
"2023-01-05 06:33:30.582669","-1","1"
"2023-05-14 01:11:34.820426","-1","1"
"2024-02-28 05:04:43.328949","1","1"
