"Date","Delta","Events"
"2017-06-09 06:22:43.927463","1","1"
"2017-06-09 07:36:51.242903","1","1"
"2017-06-09 15:18:04.046214","1","1"
"2017-06-09 18:29:02.165734","1","1"
"2017-06-10 04:10:10.308930","1","1"
"2017-06-11 18:58:17.510774","1","1"
"2017-06-18 08:00:56.971272","1","1"
"2017-06-25 05:16:32.747824","1","1"
"2017-07-03 10:47:10.160026","1","1"
"2017-07-15 22:19:22.743155","1","1"
"2017-07-30 19:18:49.539975","1","1"
"2017-08-19 14:53:04.114501","1","1"
"2017-09-09 05:21:52.471171","1","1"
"2017-09-13 16:30:04.747964","1","1"
"2017-09-15 21:20:49.620243","1","1"
"2017-09-23 17:13:58.344913","1","1"
"2017-10-01 22:13:21.210128","1","1"
"2017-10-06 13:39:28.774513","1","1"
"2017-10-12 01:05:26.605160","1","1"
"2017-11-25 18:42:10.202242","1","1"
"2017-12-13 05:45:52.852892","1","1"
"2017-12-17 08:44:43.420608","1","1"
"2017-12-25 12:55:01.885822","1","1"
"2018-02-22 10:15:02.800221","1","1"
"2018-03-21 05:36:14.518515","-1","1"
"2018-05-08 07:38:30.963422","1","1"
"2018-05-28 03:19:03.824617","1","1"
"2018-05-29 01:37:47.250396","1","1"
"2018-06-03 03:50:48.721269","1","1"
"2018-06-15 15:00:49.530922","1","1"
"2018-07-03 03:21:40.266293","1","1"
"2018-07-23 22:45:04.779546","1","1"
"2018-10-07 05:34:26.559507","1","1"
"2019-01-18 14:35:00.900007","-1","1"
"2019-04-11 11:50:53.291961","1","1"
"2019-05-10 07:37:44.414283","0","2"
"2019-05-12 17:07:37.441803","1","1"
"2019-06-04 04:24:16.076786","1","1"
"2019-06-22 20:04:15.873467","1","1"
"2019-07-01 23:12:00.458409","1","1"
"2019-08-17 03:31:47.040655","-1","1"
"2019-08-27 01:10:06.267967","1","1"
"2019-11-01 06:56:45.967805","1","1"
"2020-03-25 03:46:48.145374","-1","1"
"2020-07-10 01:18:30.640303","1","1"
"2020-12-21 16:39:13.734953","-1","1"
"2021-01-19 20:02:31.079972","1","1"
"2021-10-31 22:38:19.616399","-1","1"
"2021-11-25 21:08:07.451144","1","1"
"2022-06-25 17:27:22.233196","-1","1"
"2023-06-21 19:03:27.062651","1","1"
"2024-03-04 02:01:58.984961","1","1"
