"Date","Delta","Events"
"2016-11-06 22:44:22.906144","4","4"
"2016-11-07 05:47:48.078466","2","2"
"2016-11-07 08:41:59.624273","1","1"
"2016-11-07 18:38:21.528778","1","1"
"2016-11-07 19:43:42.104990","1","1"
"2016-11-07 20:51:41.246925","1","1"
"2016-11-07 23:51:21.654668","1","1"
"2016-11-08 15:19:03.865498","1","1"
"2016-11-09 20:45:31.126190","1","1"
"2016-11-11 14:02:49.686256","1","1"
"2016-11-12 08:30:37.633967","1","1"
"2016-11-12 10:00:42.672372","-1","1"
"2016-11-16 21:46:48.011722","1","1"
"2016-11-17 14:48:30.348816","1","1"
"2016-11-19 12:32:49.207998","1","1"
"2016-12-08 18:30:19.816329","1","1"
"2016-12-18 00:23:49.189826","1","1"
"2017-01-30 08:46:09.463230","-1","1"
"2017-01-31 04:06:24.942036","1","1"
"2017-02-11 19:45:41.695883","1","1"
"2017-03-24 08:41:31.425148","-1","1"
"2017-04-27 22:52:49.840382","-1","1"
"2017-06-16 23:55:58.938399","1","1"
"2017-06-25 16:04:26.056584","1","1"
"2017-06-29 12:32:39.654672","1","1"
"2017-07-15 13:43:32.467253","1","1"
"2017-07-17 16:44:55.579862","1","1"
"2017-08-25 23:00:24.610840","1","1"
"2017-10-29 04:31:50.865253","1","1"
"2017-12-16 19:55:24.269491","1","1"
"2017-12-28 00:38:58.929606","1","1"
"2019-10-22 03:09:47.600187","-1","1"
"2019-11-03 06:35:08.878705","-1","1"
"2021-04-04 09:36:15.443017","1","1"
"2021-04-05 17:42:25.328804","-1","1"
"2021-06-25 18:56:08.191702","-1","1"
