"Date","Delta","Events"
"2018-03-19 19:07:55.397570","2","2"
"2018-03-19 20:58:30.135759","1","1"
"2018-03-19 23:47:30.757227","1","1"
"2018-03-20 07:44:36.245172","2","2"
"2018-03-20 11:28:10.447557","1","1"
"2018-03-20 23:22:24.761806","1","1"
"2018-03-21 02:33:30.520528","2","2"
"2018-03-21 23:45:05.507153","1","1"
"2018-03-22 06:59:56.895188","1","1"
"2018-03-22 08:36:06.931182","1","1"
"2018-03-22 22:46:21.830335","0","2"
"2018-03-23 14:53:55.277165","2","2"
"2018-03-24 22:18:09.647149","3","3"
"2018-03-25 20:34:07.479190","1","1"
"2018-04-23 08:00:46.310178","1","1"
"2018-05-14 04:58:40.634698","1","1"
"2018-05-14 06:01:45.246068","1","1"
"2018-05-15 20:10:14.790271","1","1"
"2018-09-25 17:23:40.428131","-1","1"
"2018-11-04 17:02:23.385676","1","1"
"2019-02-09 20:39:21.853319","-1","1"
"2019-03-19 06:10:19.244799","1","1"
"2019-03-28 20:17:29.166451","1","1"
"2019-06-17 17:19:16.694785","1","1"
"2019-06-25 10:30:37.372164","1","1"
"2019-07-20 07:06:47.493386","1","1"
"2019-07-20 20:08:48.165418","0","2"
"2019-07-26 17:28:17.135634","1","1"
"2019-11-23 15:51:11.205486","1","1"
"2020-03-06 04:37:07.415208","1","1"
"2020-05-01 23:32:56.995519","-1","1"
"2020-07-08 14:02:07.992633","1","1"
"2020-10-10 07:29:54.655120","1","1"
"2020-12-04 12:11:58.441196","-1","1"
"2021-01-02 06:39:54.421180","0","2"
"2021-02-08 09:08:29.846293","1","1"
"2021-04-04 08:09:17.291564","1","1"
"2021-04-05 17:41:38.061213","-1","1"
"2021-11-09 18:38:38.062193","1","1"
"2021-11-09 21:54:40.958206","1","1"
"2021-11-10 03:05:29.749770","1","1"
"2023-02-07 01:07:45.856299","1","1"
