"Date","Delta","Events"
"2020-03-13 22:34:58.903705","1","1"
"2020-03-15 16:57:13.529527","1","1"
"2020-03-16 10:59:41.468503","1","1"
"2020-03-16 22:11:06.622535","1","1"
"2020-03-17 20:18:41.499813","1","1"
"2020-03-20 08:00:04.592845","1","1"
"2020-03-21 18:23:56.784913","1","1"
"2020-03-22 09:04:48.679532","1","1"
"2020-04-10 17:40:00.122774","1","1"
"2020-04-29 01:48:31.035869","1","1"
"2020-04-29 12:34:25.823262","1","1"
"2020-06-05 09:59:09.352728","1","1"
"2020-06-07 13:05:04.232269","-1","1"
"2020-06-10 10:53:46.993482","1","1"
"2020-06-15 10:06:14.536328","1","1"
"2020-06-16 11:24:00.325508","1","1"
"2020-06-18 16:55:13.287521","1","1"
"2020-06-19 11:17:13.601874","-1","1"
"2020-06-27 18:26:13.427828","1","1"
"2020-07-13 17:00:12.534768","0","2"
"2020-07-22 16:45:24.611733","1","1"
"2020-10-03 20:10:56.191474","1","1"
"2021-01-04 09:06:50.821143","1","1"
"2021-03-21 21:35:30.994823","1","1"
"2021-04-03 23:12:01.946717","1","1"
"2021-04-13 19:11:48.482574","0","2"
"2021-09-22 11:51:13.274049","1","1"
"2021-09-23 21:23:58.098856","2","2"
"2021-10-13 04:03:55.051320","1","1"
"2021-10-20 07:48:17.832486","1","1"
"2021-11-01 03:00:47.488583","1","1"
"2021-11-02 19:23:11.064046","1","1"
"2022-01-15 14:12:45.917504","1","1"
"2022-02-10 01:25:14.415547","1","1"
"2022-06-02 07:39:15.118888","1","1"
"2022-08-07 09:59:52.140687","1","1"
"2022-10-11 11:52:23.999014","-2","2"
"2023-10-25 10:23:31.690381","1","1"
