"Date","Delta","Events"
"2016-12-02 16:55:47.045315","2","2"
"2016-12-02 18:10:16.350766","2","2"
"2016-12-02 20:16:54.906508","1","1"
"2016-12-02 22:40:37.877917","1","1"
"2016-12-03 05:09:24.647923","1","1"
"2016-12-04 06:22:50.478505","1","1"
"2016-12-04 13:26:37.825451","1","1"
"2016-12-05 02:42:43.380651","1","1"
"2016-12-07 11:32:34.774201","1","1"
"2016-12-07 16:11:53.503668","1","1"
"2016-12-09 01:41:04.988708","1","1"
"2016-12-09 02:47:43.518363","1","1"
"2016-12-09 17:20:33.888655","1","1"
"2016-12-11 19:26:39.866864","2","2"
"2016-12-12 13:39:51.582984","1","1"
"2016-12-18 08:28:02.090167","-1","1"
"2016-12-22 19:03:49.893298","2","2"
"2017-01-06 16:11:28.189112","1","1"
"2017-01-06 17:15:37.590502","-1","1"
"2017-02-28 19:39:53.711116","1","1"
"2017-03-20 14:32:12.590957","1","1"
"2017-06-02 22:37:22.190468","-1","1"
"2017-06-03 00:38:04.963190","1","1"
"2017-07-09 19:59:55.222495","-1","1"
"2017-07-18 15:32:34.751022","1","1"
"2017-09-14 02:29:04.945024","1","1"
"2017-09-14 21:47:08.280922","1","1"
"2017-10-12 23:22:51.104738","1","1"
"2017-11-27 18:15:37.007784","1","1"
"2018-01-28 23:40:41.681291","1","1"
"2018-03-18 20:14:32.992763","-1","1"
"2018-04-05 21:51:14.676283","1","1"
"2018-04-16 14:41:11.582827","1","1"
"2019-10-18 18:33:18.977910","-1","1"
"2019-11-10 21:26:23.093442","1","1"
"2020-12-20 02:33:33.401125","1","1"
"2021-10-28 13:16:17.538205","1","1"
