"Date","Delta","Events"
"2017-01-01 19:32:02.139534","1","1"
"2017-01-01 20:47:01.506221","1","1"
"2017-01-01 21:52:04.556749","3","3"
"2017-01-02 00:21:28.354461","1","1"
"2017-01-02 22:55:52.270327","1","1"
"2017-01-03 02:06:11.474426","1","1"
"2017-01-03 15:31:15.673052","1","1"
"2017-01-04 19:37:24.490834","1","1"
"2017-01-09 21:12:35.674230","1","1"
"2017-01-10 06:24:44.825361","1","1"
"2017-01-13 23:57:19.025683","1","1"
"2017-01-14 15:15:10.279592","1","1"
"2017-01-15 16:53:07.115084","1","1"
"2017-01-20 16:03:57.237589","1","1"
"2017-01-24 01:39:15.032620","1","1"
"2017-01-28 23:36:41.924534","1","1"
"2017-01-29 23:05:21.711664","1","1"
"2017-02-07 10:00:35.794488","1","1"
"2017-02-10 21:43:03.171109","1","1"
"2017-04-12 13:49:27.500941","1","1"
"2017-04-17 05:51:48.659885","1","1"
"2017-05-07 13:49:25.496478","-1","1"
"2017-05-18 21:48:31.599179","1","1"
"2017-07-17 16:48:49.299712","1","1"
"2017-07-20 12:14:14.170732","1","1"
"2017-09-23 18:58:01.523503","1","1"
"2017-09-23 23:46:06.768243","1","1"
"2017-11-02 10:11:30.662128","1","1"
"2017-11-08 08:08:02.244955","1","1"
"2017-11-29 18:21:37.871503","1","1"
"2017-12-11 16:02:39.533686","1","1"
"2018-01-27 15:18:34.622348","1","1"
"2018-01-30 19:28:01.439313","1","1"
"2018-03-15 03:55:15.771357","-1","1"
"2018-04-07 00:34:38.377509","-1","1"
"2018-07-17 15:36:39.955753","1","1"
"2019-01-18 14:35:12.289354","-2","2"
"2019-02-08 03:08:01.048064","1","1"
"2019-06-12 22:13:07.626139","-1","1"
"2019-08-17 03:03:35.313871","-1","1"
"2019-08-18 05:57:43.355953","-1","1"
"2020-12-04 12:04:48.433513","-1","1"
"2021-02-10 20:25:49.064069","-1","1"
"2021-09-21 05:55:24.317148","1","1"
