"Date","Delta","Events"
"2018-07-13 07:41:16.278493","1","1"
"2018-07-13 16:19:28.232319","2","2"
"2018-07-13 17:51:53.582835","1","1"
"2018-07-13 19:03:19.273379","1","1"
"2018-07-14 01:22:08.485522","1","1"
"2018-07-14 03:37:58.738744","2","2"
"2018-07-14 18:39:12.494795","1","1"
"2018-07-15 01:27:32.701332","1","1"
"2018-07-15 11:29:20.320345","1","1"
"2018-07-15 21:55:16.255293","1","1"
"2018-07-16 11:53:05.119058","1","1"
"2018-07-19 08:21:12.993421","1","1"
"2018-07-20 10:37:47.609942","1","1"
"2018-07-20 19:19:17.229719","1","1"
"2018-07-20 21:09:15.514895","1","1"
"2018-07-22 04:05:26.383758","1","1"
"2018-07-22 15:13:52.834804","1","1"
"2018-07-25 10:18:14.228418","1","1"
"2018-08-02 09:53:57.683507","1","1"
"2018-08-08 19:05:27.708118","1","1"
"2018-08-25 11:25:59.129548","1","1"
"2018-08-29 19:53:27.703700","1","1"
"2018-08-30 05:56:01.437056","1","1"
"2018-09-01 01:56:28.879534","1","1"
"2018-09-03 00:06:26.385569","1","1"
"2018-09-07 20:28:52.414959","1","1"
"2018-09-11 00:54:46.551378","1","1"
"2018-09-13 13:04:25.888704","1","1"
"2018-09-15 23:39:14.063897","1","1"
"2018-10-06 23:26:40.106672","1","1"
"2018-10-14 20:18:26.689970","1","1"
"2018-10-17 11:18:42.700543","1","1"
"2018-10-17 17:33:27.564689","1","1"
"2018-10-22 15:23:21.955815","1","1"
"2018-10-24 10:29:01.616300","1","1"
"2018-10-28 05:32:04.467649","1","1"
"2018-10-31 11:05:37.157888","1","1"
"2018-10-31 15:15:57.553024","1","1"
"2018-11-01 19:45:04.921107","1","1"
"2018-11-03 04:51:12.649423","1","1"
"2018-11-04 15:54:31.827943","1","1"
"2018-11-10 11:52:32.260161","1","1"
"2018-11-10 16:36:31.034268","1","1"
"2018-11-15 17:54:21.149379","1","1"
"2018-11-18 06:40:11.843875","1","1"
"2018-11-20 01:24:13.421492","2","2"
"2018-12-01 11:29:39.616721","1","1"
"2018-12-04 08:24:33.340963","1","1"
"2018-12-08 00:42:46.936210","1","1"
"2018-12-14 15:54:04.396286","1","1"
"2018-12-14 23:25:46.073164","1","1"
"2018-12-15 11:12:04.455150","1","1"
"2018-12-26 04:43:05.909996","1","1"
"2018-12-26 14:08:44.983972","1","1"
"2018-12-26 17:28:00.917459","2","2"
"2019-01-04 12:42:28.775680","1","1"
"2019-01-05 19:35:15.652045","1","1"
"2019-01-07 19:03:23.210212","1","1"
"2019-01-08 16:02:05.658739","1","1"
"2019-01-17 05:36:08.927735","1","1"
"2019-01-27 00:04:57.196605","1","1"
"2019-01-29 01:05:47.089388","2","2"
"2019-01-30 10:18:28.691921","1","1"
"2019-02-03 17:21:46.334714","1","1"
"2019-02-08 00:14:09.128643","1","1"
"2019-02-09 10:00:51.055121","1","1"
"2019-02-09 20:39:52.705095","-1","1"
"2019-02-24 05:27:24.226495","-1","1"
"2019-02-26 18:35:28.845821","-1","1"
"2019-02-26 19:41:31.014942","1","1"
"2019-03-05 12:18:49.895329","2","2"
"2019-03-08 16:16:04.377264","1","1"
"2019-03-10 19:04:20.964148","1","1"
"2019-03-28 20:21:12.271546","1","1"
"2019-04-10 06:11:10.966136","1","1"
"2019-04-24 17:02:09.463340","1","1"
"2019-04-24 20:49:25.277119","1","1"
"2019-04-25 03:19:56.065214","1","1"
"2019-04-25 18:32:00.011137","1","1"
"2019-05-03 02:48:41.791814","1","1"
"2019-05-12 17:34:27.075999","1","1"
"2019-05-13 01:28:06.410937","1","1"
"2019-05-13 20:51:07.599550","1","1"
"2019-05-16 11:58:57.524506","1","1"
"2019-05-18 16:42:59.516212","1","1"
"2019-05-23 08:07:54.652671","1","1"
"2019-05-30 14:20:34.204405","1","1"
"2019-06-04 06:01:11.052066","1","1"
"2019-06-07 12:30:16.670955","1","1"
"2019-06-09 12:08:11.794285","1","1"
"2019-06-11 08:57:33.826267","1","1"
"2019-06-14 12:52:37.303625","0","2"
"2019-06-14 19:02:27.764168","1","1"
"2019-06-16 13:22:37.497568","1","1"
"2019-06-18 06:43:37.442994","1","3"
"2019-07-16 04:30:55.080426","-1","1"
"2019-07-19 22:31:06.218483","1","1"
"2019-07-20 20:08:35.489464","0","2"
"2019-07-26 17:36:54.050319","1","1"
"2019-10-08 14:56:55.253118","1","1"
"2019-10-25 03:11:04.021488","1","1"
"2019-10-26 18:52:14.966334","1","1"
"2019-10-27 20:55:34.018258","1","1"
"2019-10-29 20:49:06.921482","1","1"
"2019-11-01 00:06:33.355526","1","1"
"2019-11-06 11:20:08.001468","1","1"
"2019-11-12 09:45:20.502733","-1","1"
"2019-11-30 17:13:51.157254","1","1"
"2019-12-04 15:25:24.914562","1","1"
"2019-12-16 19:26:51.886468","1","1"
"2019-12-29 20:51:20.035756","1","1"
"2020-01-06 16:00:21.385803","1","1"
"2020-01-15 21:21:19.560644","1","1"
"2020-01-19 19:26:09.041177","1","1"
"2020-02-15 00:06:53.249894","1","1"
"2020-02-21 18:34:34.330364","2","2"
"2020-03-04 03:13:36.301075","1","1"
"2020-03-11 12:53:04.321674","1","1"
"2020-03-15 22:28:46.452933","1","1"
"2020-04-04 01:59:17.326002","1","1"
"2020-04-09 23:01:14.768347","1","1"
"2020-04-13 14:37:41.077170","1","1"
"2020-04-26 12:48:19.939983","-1","1"
"2020-05-16 17:59:17.966129","1","1"
"2020-06-19 21:04:00.850502","1","1"
"2020-07-25 01:18:16.677609","1","1"
"2020-07-28 09:49:02.796117","1","1"
"2020-07-31 23:45:45.369810","1","1"
"2020-08-07 10:59:53.769838","1","1"
"2020-08-22 04:52:16.930567","1","1"
"2020-08-24 07:44:00.748290","1","1"
"2020-08-27 00:31:32.704682","1","1"
"2020-10-09 22:56:33.546561","1","1"
"2020-10-24 17:38:46.021749","1","1"
"2020-10-27 22:51:54.754143","1","1"
"2020-12-01 02:53:13.005453","1","1"
"2020-12-09 18:14:26.059624","1","1"
"2020-12-25 04:47:16.319023","-1","1"
"2020-12-29 23:20:59.282081","1","1"
"2021-01-07 01:57:28.764672","1","1"
"2021-01-07 20:27:48.854509","0","2"
"2021-01-20 12:11:06.061401","1","1"
"2021-02-10 05:18:47.576313","1","1"
"2021-03-06 18:24:43.373408","1","1"
"2021-03-08 11:48:52.284704","1","1"
"2021-03-28 11:24:32.429994","1","1"
"2021-03-29 15:30:54.393976","0","2"
"2021-04-03 22:28:13.748041","-1","1"
"2021-04-04 07:53:00.673680","1","1"
"2021-04-06 11:46:13.632850","-1","1"
"2021-04-06 21:46:44.481989","1","1"
"2021-04-13 07:35:31.414327","-1","1"
"2021-04-15 10:28:14.010222","2","2"
"2021-05-12 17:55:49.772068","1","1"
"2021-05-18 00:33:15.402191","1","1"
"2021-05-19 00:32:03.973584","1","1"
"2021-06-01 22:27:27.561657","1","1"
"2021-06-15 17:54:05.249420","1","1"
"2021-07-02 11:47:17.423448","1","1"
"2021-07-09 20:33:49.834694","-1","1"
"2021-08-05 01:43:13.972601","-1","1"
"2021-08-09 17:02:41.098735","-1","1"
