"Date","Delta","Events"
"2016-02-17 00:20:48.968588","2","2"
"2016-02-17 12:43:25.118947","1","1"
"2016-02-18 01:13:04.081184","1","1"
"2016-02-19 12:57:20.864657","1","1"
"2016-02-19 22:46:36.226575","1","1"
"2016-02-20 02:16:57.654153","1","1"
"2016-02-20 05:10:56.048874","1","1"
"2016-02-20 15:13:50.555896","1","1"
"2016-02-21 22:14:04.432086","1","1"
"2016-02-22 05:36:45.607043","1","1"
"2016-02-22 11:43:51.229051","1","1"
"2016-02-23 10:23:51.059824","1","1"
"2016-02-24 14:27:29.500687","1","1"
"2016-02-25 07:25:29.773546","1","1"
"2016-02-26 14:26:45.507042","1","1"
"2016-02-26 21:51:08.695683","0","2"
"2016-02-27 06:11:30.502736","1","1"
"2016-02-27 15:27:39.107802","2","2"
"2016-02-29 14:27:47.357246","1","1"
"2016-03-01 03:27:51.144958","1","1"
"2016-03-01 14:03:56.171843","1","1"
"2016-03-02 11:46:49.919209","1","1"
"2016-03-10 11:16:57.120150","1","1"
"2016-03-13 10:28:11.874139","1","1"
"2016-03-13 12:26:23.149641","1","1"
"2016-03-14 23:47:02.414856","1","1"
"2016-03-20 06:10:10.514067","1","1"
"2016-04-22 03:50:23.762310","1","1"
"2016-04-27 06:52:10.028385","-1","1"
"2016-05-04 06:08:44.494955","-1","1"
"2016-05-15 21:22:27.472479","-1","1"
"2016-06-05 20:17:17.553236","-1","1"
"2016-12-11 02:10:28.627931","-1","1"
"2017-01-10 07:43:40.516290","-1","1"
"2017-02-22 19:54:46.231124","-1","1"
"2017-06-04 23:07:50.705580","1","1"
"2017-08-14 08:58:40.888984","-1","1"
"2018-10-06 23:05:09.787576","-1","1"
"2019-08-20 20:17:33.079213","-1","1"
"2021-04-04 11:11:07.415110","1","1"
"2021-04-22 22:55:36.128051","-1","1"
